information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-15T04:24:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/495b6e24-47eb-47b2-907e-c6478710191c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.054,0.01,0.0,2.64,0.0,,94.5,91.54,,,Visualizer
moment,0.266,0.0,0.0,3.64,0.0,,94.54,91.78,,,Visualizer
moment,0.558,0.01,0.0,4.44,0.0,,93.72,91.79,,,Visualizer
moment,0.761,0.07,0.0,5.11,0.0,,92.48,91.73,,,Visualizer
moment,1.031,0.21,0.0,5.66,0.0,,91.57,91.68,,,Visualizer
moment,1.303,0.22,0.0,6.13,0.0,,90.68,91.72,,,Visualizer
moment,1.527,0.32,0.0,6.49,0.0,,90.21,91.83,,,Visualizer
moment,1.751,0.54,0.0,6.82,0.0,,90.18,91.82,,,Visualizer
moment,2.021,0.8,0.0,6.99,0.0,,90.64,91.81,,,Visualizer
moment,2.291,0.92,0.0,7.08,0.0,,91.3,91.83,,,Visualizer
moment,2.516,1.01,0.0,7.17,0.0,,92.01,91.8,,,Visualizer
moment,2.788,1.12,0.0,7.35,0.0,,92.64,91.77,,,Visualizer
moment,3.011,1.18,0.0,7.42,0.0,,93.32,91.89,,,Visualizer
moment,3.283,1.24,0.0,7.59,0.0,,93.52,92.03,,,Visualizer
moment,3.507,1.32,0.0,7.72,0.0,,93.96,92.26,,,Visualizer
moment,3.777,1.35,0.0,7.75,0.0,,94.06,92.48,,,Visualizer
moment,4.002,1.49,0.0,7.79,0.0,,94.1,92.73,,,Visualizer
moment,4.272,1.66,0.0,7.86,0.0,,94.1,92.85,,,Visualizer
moment,4.546,1.85,0.0,7.88,0.0,,94.06,93.0,,,Visualizer
moment,4.773,2.15,0.0,7.93,0.0,,93.82,93.21,,,Visualizer
moment,5.039,2.67,0.0,7.91,0.0,,93.82,93.28,,,Visualizer
moment,5.263,3.23,0.0,7.34,0.0,,93.76,93.32,,,Visualizer
moment,5.534,3.65,0.0,6.34,0.0,,93.59,93.37,,,Visualizer
moment,5.757,3.84,0.0,5.28,0.0,,93.55,93.41,,,Visualizer
moment,6.03,3.81,0.0,4.36,0.0,,93.35,93.4,,,Visualizer
moment,6.299,3.74,0.0,3.42,0.0,,93.11,93.47,,,Visualizer
moment,6.543,3.43,0.0,2.81,0.0,,93.15,93.39,,,Visualizer
moment,6.794,3.56,0.0,2.28,0.0,,92.91,93.43,,,Visualizer
moment,7.019,3.56,0.0,1.78,0.0,,92.85,93.39,,,Visualizer
moment,7.289,3.34,0.1,1.38,0.1,,92.78,93.43,,,Visualizer
moment,7.514,3.23,0.1,1.08,0.1,,92.75,93.39,,,Visualizer
moment,7.786,3.16,0.1,1.03,0.1,,92.68,93.31,,,Visualizer
moment,8.007,3.44,0.1,0.85,0.1,,92.44,93.37,,,Visualizer
moment,8.278,3.39,0.1,0.67,0.0,,92.44,93.34,,,Visualizer
moment,8.504,3.21,0.1,0.52,0.0,,92.44,93.32,,,Visualizer
moment,8.776,3.17,0.4,0.58,0.29,,92.31,93.34,,,Visualizer
moment,9.046,3.41,0.4,0.52,0.29,,92.24,93.25,,,Visualizer
moment,9.27,3.4,0.4,0.41,0.29,,92.18,93.25,,,Visualizer
moment,9.539,3.24,0.4,0.32,0.29,,92.11,93.23,,,Visualizer
moment,9.762,3.15,0.4,0.25,0.0,,92.11,93.26,,,Visualizer
moment,10.031,3.08,0.4,0.37,0.0,,92.04,93.24,,,Visualizer
moment,10.256,3.34,0.4,0.35,0.0,,91.84,93.2,,,Visualizer
moment,10.526,3.35,0.6,0.28,0.19,,91.81,93.15,,,Visualizer
moment,10.751,3.18,0.6,0.22,0.19,,91.81,93.16,,,Visualizer
moment,11.022,3.1,0.6,0.17,0.19,,91.88,93.2,,,Visualizer
moment,11.291,3.06,0.6,0.25,0.19,,91.81,93.15,,,Visualizer
moment,11.517,3.2,0.6,0.3,0.1,,91.84,93.11,,,Visualizer
moment,11.786,3.26,0.8,0.25,0.19,,91.64,93.07,,,Visualizer
moment,12.012,3.13,0.8,0.19,0.19,,91.54,93.08,,,Visualizer
moment,12.283,3.0,0.9,0.25,0.29,,91.51,93.12,,,Visualizer
moment,12.506,3.11,1.0,0.23,0.39,,91.47,93.06,,,Visualizer
moment,12.777,3.06,1.0,0.26,0.19,,91.41,93.04,,,Visualizer
moment,13.001,3.06,1.1,0.24,0.29,,91.47,93.01,,,Visualizer
moment,13.272,3.09,1.1,0.31,0.19,,91.3,93.07,,,Visualizer
moment,13.545,3.18,1.2,0.34,0.19,,91.38,93.01,,,Visualizer
moment,13.769,3.23,1.3,0.39,0.29,,91.24,93.0,,,Visualizer
moment,14.038,3.37,1.4,0.43,0.29,,91.07,93.02,,,Visualizer
moment,14.261,3.56,1.5,0.55,0.39,,90.81,92.98,,,Visualizer
moment,14.531,3.77,1.7,0.61,0.49,,90.74,92.93,,,Visualizer
moment,14.756,3.96,1.6,0.69,0.29,,90.51,92.93,,,Visualizer
moment,15.026,4.25,1.7,0.75,0.39,,90.21,92.95,,,Visualizer
moment,15.296,4.52,1.9,0.79,0.39,,89.98,93.0,,,Visualizer
moment,15.522,4.81,2.0,0.84,0.29,,89.78,92.98,,,Visualizer
moment,15.791,5.11,2.2,0.86,0.58,,89.68,92.92,,,Visualizer
moment,16.017,5.41,2.2,0.9,0.49,,89.42,92.95,,,Visualizer
moment,16.288,5.71,2.6,0.96,0.68,,89.19,92.91,,,Visualizer
moment,16.512,6.0,2.6,0.95,0.58,,88.99,92.85,,,Visualizer
