information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-24T16:36:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33302f28-baf4-47a6-bfec-19a85767e2a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.037,0.09,0.0,3.7,0.0,,91.81,88.89,,,Visualizer
moment,0.262,0.14,0.0,3.96,0.0,,91.68,89.0,,,Visualizer
moment,0.525,0.23,0.0,4.15,0.0,,90.78,89.16,,,Visualizer
moment,0.824,0.41,0.0,4.35,0.0,,90.88,89.18,,,Visualizer
moment,1.012,0.43,0.0,4.46,0.0,,91.51,89.2,,,Visualizer
moment,1.275,0.49,0.0,4.6,0.0,,92.32,89.24,,,Visualizer
moment,1.538,0.57,0.0,4.76,0.0,,93.09,89.55,,,Visualizer
moment,1.762,0.54,0.0,4.76,0.0,,93.53,89.78,,,Visualizer
moment,2.024,0.55,0.0,4.8,0.0,,94.07,90.11,,,Visualizer
moment,2.287,0.61,0.0,4.91,0.0,,94.41,90.54,,,Visualizer
moment,2.512,0.57,0.0,4.98,0.0,,94.48,90.84,,,Visualizer
moment,2.774,0.53,0.0,5.03,0.0,,94.65,91.16,,,Visualizer
moment,3.037,0.5,0.0,5.04,0.0,,94.58,91.54,,,Visualizer
moment,3.262,0.48,0.0,5.0,0.0,,94.41,91.67,,,Visualizer
moment,3.525,0.48,0.0,5.01,0.0,,94.45,91.83,,,Visualizer
moment,3.787,0.47,0.0,5.03,0.0,,94.24,91.98,,,Visualizer
moment,4.012,0.46,0.0,5.03,0.0,,94.31,92.09,,,Visualizer
moment,4.274,0.46,0.0,5.01,0.0,,94.45,92.21,,,Visualizer
moment,4.537,0.47,0.0,4.98,0.0,,94.38,92.22,,,Visualizer
moment,4.762,0.44,0.0,4.98,0.0,,94.38,92.29,,,Visualizer
moment,5.025,0.42,0.0,5.0,0.0,,94.48,92.42,,,Visualizer
moment,5.287,0.41,0.0,5.02,0.0,,94.41,92.52,,,Visualizer
moment,5.512,0.4,0.0,5.05,0.0,,94.58,92.55,,,Visualizer
moment,5.774,0.4,0.0,5.0,0.0,,94.52,92.64,,,Visualizer
moment,5.999,0.39,0.0,4.96,0.0,,94.45,92.65,,,Visualizer
moment,6.262,0.41,0.0,5.01,0.0,,94.52,92.71,,,Visualizer
moment,6.524,0.42,0.0,5.02,0.0,,94.45,92.8,,,Visualizer
moment,6.749,0.39,0.0,5.0,0.0,,94.52,92.87,,,Visualizer
moment,7.124,0.38,0.0,4.98,0.0,,94.38,92.91,,,Visualizer
moment,7.274,0.39,0.0,5.0,0.0,,94.45,92.92,,,Visualizer
moment,7.499,0.37,0.0,4.93,0.0,,94.55,92.95,,,Visualizer
moment,7.762,0.38,0.0,4.97,0.0,,94.48,93.03,,,Visualizer
moment,8.024,0.38,0.0,4.98,0.0,,94.41,93.07,,,Visualizer
moment,8.249,0.38,0.0,4.95,0.0,,94.38,93.13,,,Visualizer
moment,8.511,0.37,0.0,5.03,0.0,,94.48,93.15,,,Visualizer
moment,8.774,0.36,0.0,4.97,0.0,,94.34,93.15,,,Visualizer
moment,8.999,0.35,0.0,4.95,0.0,,94.38,93.2,,,Visualizer
moment,9.262,0.38,0.0,5.04,0.0,,94.41,93.29,,,Visualizer
moment,9.524,0.35,0.0,4.98,0.0,,94.41,93.3,,,Visualizer
moment,9.749,0.32,0.0,4.97,0.0,,94.38,93.35,,,Visualizer
moment,10.012,0.33,0.0,5.0,0.0,,94.38,93.37,,,Visualizer
moment,10.274,0.31,0.0,4.86,0.0,,94.28,93.43,,,Visualizer
moment,10.499,0.25,0.0,4.36,0.0,,94.24,93.5,,,Visualizer
moment,10.762,0.19,0.0,3.79,0.0,,94.34,93.5,,,Visualizer
moment,11.027,0.17,0.0,3.22,0.0,,94.31,93.56,,,Visualizer
moment,11.249,0.17,0.0,2.59,0.0,,94.72,93.51,,,Visualizer
moment,11.512,0.18,0.0,2.24,0.0,,95.03,93.47,,,Visualizer
moment,11.774,0.09,0.0,1.78,0.0,,95.48,93.54,,,Visualizer
moment,11.999,0.08,0.0,1.38,0.0,,95.79,93.51,,,Visualizer
moment,12.262,0.09,0.0,1.08,0.0,,96.34,93.65,,,Visualizer
moment,12.487,0.08,0.0,0.84,0.0,,96.58,93.66,,,Visualizer
moment,12.749,0.03,0.0,0.65,0.0,,96.96,93.71,,,Visualizer
moment,13.012,0.04,0.0,0.51,0.0,,97.24,93.81,,,Visualizer
moment,13.237,0.07,0.0,0.39,0.0,,97.48,93.84,,,Visualizer
moment,13.499,0.06,0.0,0.31,0.0,,97.66,93.96,,,Visualizer
moment,13.762,0.04,0.0,0.24,0.0,,97.8,93.95,,,Visualizer
moment,13.987,0.03,0.0,0.19,0.0,,98.05,93.98,,,Visualizer
moment,14.249,0.02,0.0,0.14,0.0,,98.19,94.11,,,Visualizer
