information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-25T00:20:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Akha Ahma,text
meta,,,,,,,,,Beans,Strong,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50896be7-e6f7-4848-a6b0-05581737cdc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.308,0.55,0.0,4.06,0.0,,80.66,70.65,,,Visualizer
moment,0.534,0.6,0.0,4.81,0.0,,80.27,70.8,,,Visualizer
moment,0.758,0.85,0.0,5.4,0.0,,80.5,70.94,,,Visualizer
moment,1.038,0.81,0.0,5.84,0.0,,80.91,71.32,,,Visualizer
moment,1.253,0.86,0.0,6.27,0.0,,81.49,72.23,,,Visualizer
moment,1.523,0.97,0.0,6.54,0.0,,81.94,73.28,,,Visualizer
moment,1.748,1.04,0.0,6.75,0.0,,82.39,74.38,,,Visualizer
moment,2.018,1.18,0.0,6.93,0.0,,82.52,75.37,,,Visualizer
moment,2.291,1.32,0.0,7.08,0.0,,82.65,76.34,,,Visualizer
moment,2.517,1.46,0.0,7.21,0.0,,82.65,77.16,,,Visualizer
moment,2.786,1.63,0.0,7.24,0.0,,82.58,77.85,,,Visualizer
moment,3.058,1.94,0.0,7.27,0.0,,82.29,78.45,,,Visualizer
moment,3.279,2.43,0.0,7.37,0.0,,82.1,79.04,,,Visualizer
moment,3.503,3.21,0.4,7.36,0.09,,81.78,79.42,,,Visualizer
moment,3.776,4.17,1.0,6.76,0.23,,81.71,79.76,,,Visualizer
moment,4.045,4.7,2.0,6.03,0.46,,81.43,80.08,,,Visualizer
moment,4.271,5.15,2.9,5.33,0.66,,80.91,80.22,,,Visualizer
moment,4.541,5.62,3.1,4.73,0.71,,80.72,80.36,,,Visualizer
moment,4.765,6.09,3.7,4.16,0.84,,80.34,80.51,,,Visualizer
moment,5.034,6.46,4.2,3.62,0.96,,80.14,80.64,,,Visualizer
moment,5.263,6.69,4.3,3.19,0.98,,79.79,80.73,,,Visualizer
moment,5.531,6.97,4.8,2.82,1.1,,79.63,80.82,,,Visualizer
moment,5.757,7.18,5.0,2.52,1.14,,79.54,80.85,,,Visualizer
moment,6.023,7.3,5.3,2.23,1.21,,79.34,80.86,,,Visualizer
moment,6.251,7.44,5.5,2.0,1.26,,79.21,80.93,,,Visualizer
moment,6.521,7.55,5.9,1.82,1.35,,79.09,80.98,,,Visualizer
moment,6.744,7.64,5.9,1.64,1.35,,79.05,80.95,,,Visualizer
moment,7.022,7.66,6.2,1.52,1.42,,78.89,80.96,,,Visualizer
moment,7.282,7.71,6.4,1.43,1.46,,78.89,80.99,,,Visualizer
moment,7.508,7.77,6.7,1.31,1.53,,78.83,80.99,,,Visualizer
moment,7.778,7.73,6.8,1.24,1.55,,78.8,81.02,,,Visualizer
moment,8.048,7.85,7.3,1.17,1.55,,78.67,80.97,,,Visualizer
moment,8.273,7.88,7.5,1.1,1.3,,78.67,81.05,,,Visualizer
moment,8.543,7.78,7.6,1.07,1.19,,78.57,80.98,,,Visualizer
moment,8.768,7.87,7.8,1.04,1.12,,78.51,80.95,,,Visualizer
moment,9.043,7.9,8.2,1.02,1.05,,78.51,80.94,,,Visualizer
moment,9.277,7.89,8.3,1.0,1.03,,78.38,80.98,,,Visualizer
moment,9.533,7.86,8.6,1.0,1.03,,78.48,80.98,,,Visualizer
moment,9.759,7.87,8.7,1.0,1.0,,78.25,81.0,,,Visualizer
moment,10.028,7.96,9.0,1.01,0.96,,78.38,80.93,,,Visualizer
moment,10.252,7.94,9.3,0.98,0.98,,78.06,80.93,,,Visualizer
moment,10.525,7.76,9.4,1.02,0.91,,78.09,80.91,,,Visualizer
moment,10.747,7.93,9.9,0.97,0.91,,78.03,80.89,,,Visualizer
moment,11.018,7.85,10.1,1.0,0.96,,77.87,80.96,,,Visualizer
moment,11.25,7.86,10.3,1.03,0.94,,77.62,80.94,,,Visualizer
moment,11.513,7.86,10.5,1.04,0.96,,77.39,80.98,,,Visualizer
moment,11.783,7.85,10.8,1.02,0.94,,77.11,80.98,,,Visualizer
moment,12.016,7.8,11.1,1.04,0.98,,76.88,80.84,,,Visualizer
moment,12.279,7.84,11.4,1.03,0.98,,76.53,80.88,,,Visualizer
moment,12.503,7.81,11.7,1.02,0.96,,76.11,80.86,,,Visualizer
moment,12.781,7.8,11.9,1.0,1.0,,75.86,80.82,,,Visualizer
moment,13.042,7.74,12.2,1.02,1.0,,75.5,80.84,,,Visualizer
moment,13.269,7.76,12.5,1.03,1.0,,75.05,80.94,,,Visualizer
moment,13.494,7.76,12.7,1.04,1.03,,74.67,80.8,,,Visualizer
moment,13.764,7.7,13.0,1.04,1.03,,74.35,80.79,,,Visualizer
moment,14.032,7.75,13.3,0.98,1.05,,74.16,80.79,,,Visualizer
moment,14.264,7.61,13.5,1.02,1.03,,73.74,80.78,,,Visualizer
moment,14.528,7.7,13.8,1.04,1.03,,73.42,80.79,,,Visualizer
moment,14.753,7.69,14.1,1.06,1.07,,73.32,80.74,,,Visualizer
moment,15.023,7.62,14.3,1.07,1.05,,73.13,80.74,,,Visualizer
moment,15.251,7.68,14.7,1.03,1.07,,72.8,80.68,,,Visualizer
moment,15.517,7.57,15.0,1.07,1.1,,72.68,80.61,,,Visualizer
moment,15.743,7.56,15.3,1.1,1.12,,72.55,80.69,,,Visualizer
moment,16.012,7.6,15.4,1.05,1.12,,72.36,80.64,,,Visualizer
moment,16.285,7.54,15.8,1.08,1.14,,72.26,80.59,,,Visualizer
moment,16.507,7.54,15.9,1.11,1.1,,72.0,80.59,,,Visualizer
moment,16.781,7.55,16.3,1.1,1.12,,71.87,80.59,,,Visualizer
moment,17.003,7.51,16.8,1.07,1.16,,71.84,80.44,,,Visualizer
moment,17.272,7.48,17.1,1.08,1.16,,71.77,80.47,,,Visualizer
moment,17.543,7.47,17.4,1.13,1.19,,71.77,80.46,,,Visualizer
moment,17.768,7.53,17.8,1.1,1.21,,71.58,80.41,,,Visualizer
moment,18.037,7.48,18.0,1.07,1.19,,71.52,80.37,,,Visualizer
moment,18.266,7.42,18.4,1.1,1.23,,71.39,80.35,,,Visualizer
moment,18.487,7.42,18.6,1.14,1.21,,71.32,80.33,,,Visualizer
moment,18.814,7.46,18.9,1.14,1.23,,71.22,80.25,,,Visualizer
moment,19.027,7.4,19.3,1.13,1.26,,71.16,80.18,,,Visualizer
moment,19.253,7.41,19.3,1.11,1.19,,70.93,80.12,,,Visualizer
moment,19.529,7.41,19.8,1.08,1.26,,70.9,80.07,,,Visualizer
moment,19.749,7.32,20.1,1.12,1.23,,70.87,80.05,,,Visualizer
moment,20.065,7.37,20.2,1.15,1.21,,70.74,79.96,,,Visualizer
moment,20.242,7.37,20.7,1.15,1.23,,70.57,79.92,,,Visualizer
moment,20.512,7.32,21.1,1.13,1.28,,70.51,79.95,,,Visualizer
moment,20.738,7.33,21.2,1.12,1.23,,70.38,79.87,,,Visualizer
moment,21.009,7.3,21.6,1.14,1.3,,70.22,79.81,,,Visualizer
moment,21.24,7.28,22.1,1.16,1.28,,70.19,79.75,,,Visualizer
moment,21.506,7.28,22.3,1.15,1.26,,70.09,79.71,,,Visualizer
moment,21.773,7.25,22.7,1.13,1.23,,70.15,79.7,,,Visualizer
moment,21.998,7.21,22.8,1.11,1.19,,70.02,79.62,,,Visualizer
moment,22.272,7.25,23.2,1.14,1.26,,69.96,79.55,,,Visualizer
moment,22.497,7.19,23.5,1.16,1.21,,69.96,79.46,,,Visualizer
moment,22.765,7.18,23.8,1.16,1.23,,69.83,79.42,,,Visualizer
moment,23.037,7.21,24.2,1.13,1.21,,69.73,79.44,,,Visualizer
moment,23.259,7.16,24.5,1.14,1.19,,69.8,79.37,,,Visualizer
moment,23.484,7.13,24.8,1.15,1.26,,69.6,79.26,,,Visualizer
moment,23.756,7.13,25.0,1.17,1.19,,69.7,79.28,,,Visualizer
moment,24.025,7.15,25.3,1.13,1.19,,69.5,79.24,,,Visualizer
moment,24.249,7.09,25.6,1.15,1.16,,69.5,79.18,,,Visualizer
moment,24.517,7.13,25.9,1.14,1.19,,69.44,79.13,,,Visualizer
moment,24.744,7.05,26.3,1.14,1.19,,69.44,79.04,,,Visualizer
moment,25.013,7.03,26.5,1.15,1.21,,69.5,79.01,,,Visualizer
moment,25.241,7.09,26.9,1.12,1.19,,69.31,78.95,,,Visualizer
moment,25.508,7.01,27.1,1.12,1.14,,69.31,78.84,,,Visualizer
moment,25.733,7.02,27.5,1.13,1.19,,69.37,78.84,,,Visualizer
moment,26.002,6.98,27.6,1.15,1.14,,69.34,78.76,,,Visualizer
moment,26.273,7.0,28.0,1.15,1.19,,69.31,78.73,,,Visualizer
moment,26.498,7.01,28.5,1.1,1.21,,69.21,78.63,,,Visualizer
moment,26.768,6.93,28.8,1.12,1.21,,69.21,78.57,,,Visualizer
moment,27.038,6.94,29.0,1.15,1.19,,69.18,78.56,,,Visualizer
moment,27.266,6.95,29.4,1.15,1.19,,69.05,78.44,,,Visualizer
moment,27.488,6.95,29.5,1.12,1.16,,69.01,78.44,,,Visualizer
moment,27.757,6.89,29.9,1.07,1.23,,68.88,78.39,,,Visualizer
moment,28.028,6.82,30.2,1.11,1.21,,69.05,78.24,,,Visualizer
moment,28.298,6.88,30.5,1.13,1.21,,68.85,78.27,,,Visualizer
moment,28.477,6.87,30.7,1.13,1.19,,68.88,78.25,,,Visualizer
moment,28.749,6.83,31.1,1.13,1.26,,68.95,78.18,,,Visualizer
