information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 91.0°C,text
meta,,,,,,,,,Date,2022-06-03T18:34:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,27.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a65fbfc-55bd-4818-801a-a01411021383,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.047,1.16,0.0,3.93,0.0,,92.07,90.0,,,Visualizer
moment,0.242,1.12,0.0,4.01,0.0,,92.04,90.21,,,Visualizer
moment,0.44,1.11,0.0,3.99,0.0,,90.71,90.32,,,Visualizer
moment,0.633,1.21,0.0,3.77,0.0,,89.32,90.31,,,Visualizer
moment,0.876,1.19,0.0,3.81,0.0,,89.15,90.22,,,Visualizer
moment,1.071,1.1,0.0,3.8,0.0,,89.41,90.26,,,Visualizer
moment,1.266,1.07,0.0,3.88,0.0,,89.88,90.27,,,Visualizer
moment,1.461,1.08,0.0,4.04,0.0,,90.38,90.16,,,Visualizer
moment,1.704,1.22,0.0,3.76,0.0,,91.0,90.24,,,Visualizer
moment,1.899,1.27,0.0,3.53,0.0,,91.61,90.18,,,Visualizer
moment,2.097,1.19,0.0,3.29,0.0,,92.07,90.24,,,Visualizer
moment,2.29,1.21,0.0,3.05,0.0,,92.68,90.34,,,Visualizer
moment,2.533,1.24,0.0,2.8,0.0,,93.21,90.35,,,Visualizer
moment,2.729,1.14,0.0,2.77,0.0,,93.62,90.36,,,Visualizer
moment,2.929,1.09,0.0,2.76,0.0,,94.06,90.43,,,Visualizer
moment,3.167,1.08,0.0,2.87,0.0,,94.34,90.45,,,Visualizer
moment,3.362,1.1,0.0,2.88,0.0,,94.61,90.49,,,Visualizer
moment,3.557,1.22,0.0,2.72,0.0,,94.68,90.62,,,Visualizer
moment,3.753,1.05,0.0,2.89,0.0,,94.84,90.65,,,Visualizer
moment,3.995,0.94,0.0,3.18,0.0,,94.78,90.67,,,Visualizer
moment,4.195,0.94,0.0,3.62,0.0,,94.74,90.8,,,Visualizer
moment,4.389,0.94,0.0,4.02,0.0,,94.68,90.84,,,Visualizer
moment,4.584,0.96,0.0,4.43,0.0,,94.57,90.94,,,Visualizer
moment,4.824,0.96,0.0,4.87,0.0,,94.44,91.01,,,Visualizer
moment,5.025,0.9,0.0,5.37,0.0,,94.0,91.08,,,Visualizer
moment,5.22,0.96,0.0,5.72,0.0,,93.45,91.22,,,Visualizer
moment,5.459,1.06,0.0,5.87,0.0,,92.98,91.3,,,Visualizer
moment,5.653,1.02,0.0,5.91,0.0,,92.38,91.36,,,Visualizer
moment,5.855,1.0,0.0,6.07,0.0,,91.91,91.43,,,Visualizer
moment,6.051,1.13,0.0,5.99,0.0,,91.37,91.57,,,Visualizer
moment,6.287,1.25,0.0,5.7,0.0,,91.07,91.59,,,Visualizer
moment,6.481,1.32,0.0,5.28,0.0,,90.71,91.74,,,Visualizer
moment,6.677,1.34,0.0,4.76,0.0,,90.74,91.79,,,Visualizer
moment,6.872,1.52,0.0,3.95,0.0,,90.64,91.78,,,Visualizer
moment,7.119,1.47,0.0,3.19,0.0,,90.61,91.81,,,Visualizer
moment,7.315,1.5,0.0,2.56,0.0,,90.71,91.81,,,Visualizer
moment,7.506,1.55,0.0,1.99,0.0,,90.74,91.83,,,Visualizer
moment,7.749,1.51,0.0,1.55,0.0,,90.91,91.84,,,Visualizer
moment,7.944,1.56,0.0,1.21,0.0,,90.94,91.89,,,Visualizer
moment,8.138,1.59,0.0,0.94,0.0,,91.14,91.91,,,Visualizer
moment,8.337,1.46,0.0,0.73,0.0,,91.11,91.92,,,Visualizer
moment,8.581,1.44,0.0,0.57,0.0,,91.34,91.94,,,Visualizer
moment,8.773,1.44,0.0,0.44,0.0,,91.54,91.92,,,Visualizer
moment,8.969,1.23,0.0,0.34,0.0,,91.5,91.9,,,Visualizer
moment,9.163,1.19,0.0,0.27,0.0,,91.57,91.85,,,Visualizer
moment,9.406,1.19,0.0,0.21,0.0,,91.77,91.86,,,Visualizer
moment,9.601,1.14,0.0,0.16,0.0,,91.74,91.9,,,Visualizer
moment,9.798,1.07,0.0,0.23,0.0,,91.8,91.85,,,Visualizer
moment,10.04,1.07,0.0,0.43,0.0,,91.91,91.81,,,Visualizer
moment,10.258,1.07,0.0,0.44,0.0,,91.91,91.79,,,Visualizer
moment,10.432,1.05,0.0,0.59,0.0,,91.94,91.81,,,Visualizer
moment,10.626,1.05,0.0,0.76,0.0,,91.87,91.8,,,Visualizer
moment,10.869,1.06,0.0,0.89,0.0,,91.94,91.81,,,Visualizer
moment,11.066,1.05,0.0,1.01,0.0,,91.94,91.74,,,Visualizer
