information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-09T12:57:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30452563-06a4-4116-a614-af79b9231ad2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.04,0.0,3.73,0.0,,85.3,85.04,,,Visualizer
moment,0.268,0.11,0.0,4.29,0.0,,85.27,85.29,,,Visualizer
moment,0.582,0.46,0.0,5.02,0.0,,85.66,85.49,,,Visualizer
moment,0.808,0.63,0.0,5.54,0.0,,86.6,85.55,,,Visualizer
moment,1.036,0.61,0.0,5.97,0.0,,87.48,85.67,,,Visualizer
moment,1.258,0.68,0.0,6.32,0.0,,88.17,85.81,,,Visualizer
moment,1.618,0.71,0.0,6.54,0.0,,88.37,86.08,,,Visualizer
moment,1.798,0.77,0.0,6.67,0.0,,88.37,86.44,,,Visualizer
moment,2.023,0.86,0.0,6.85,0.0,,88.17,86.69,,,Visualizer
moment,2.294,1.0,0.0,6.95,0.0,,88.17,86.91,,,Visualizer
moment,2.518,1.18,0.0,7.04,0.0,,88.01,87.05,,,Visualizer
moment,2.787,1.47,0.0,7.08,0.0,,87.97,87.23,,,Visualizer
moment,3.013,1.85,0.0,7.01,0.0,,87.91,87.34,,,Visualizer
moment,3.283,2.31,0.0,6.72,0.0,,88.04,87.36,,,Visualizer
moment,3.508,2.66,0.0,6.16,0.0,,88.01,87.46,,,Visualizer
moment,3.778,2.8,0.64,5.59,0.63,,87.94,87.44,,,Visualizer
moment,4.002,2.84,1.3,5.09,1.28,,87.84,87.47,,,Visualizer
moment,4.271,2.69,2.25,4.81,2.22,,87.74,87.54,,,Visualizer
moment,4.586,2.68,3.33,4.67,3.05,,87.81,87.49,,,Visualizer
moment,4.812,2.75,3.98,4.6,3.3,,87.74,87.55,,,Visualizer
moment,5.038,2.83,4.91,4.52,3.57,,87.71,87.55,,,Visualizer
moment,5.266,2.72,5.9,4.59,3.61,,88.2,87.59,,,Visualizer
moment,5.622,2.82,7.13,4.55,3.75,,88.4,87.56,,,Visualizer
moment,5.802,2.85,7.98,4.56,3.95,,88.63,87.62,,,Visualizer
moment,6.027,2.88,8.76,4.55,3.8,,88.89,87.64,,,Visualizer
moment,6.252,2.9,10.01,4.53,4.06,,89.29,87.7,,,Visualizer
moment,6.521,2.91,10.77,4.58,3.96,,89.55,87.75,,,Visualizer
moment,6.838,2.92,11.95,4.57,3.92,,89.92,87.87,,,Visualizer
moment,7.018,2.95,13.0,4.53,4.19,,90.12,87.92,,,Visualizer
moment,7.292,2.97,14.22,4.51,4.16,,90.32,87.91,,,Visualizer
moment,7.513,2.99,14.98,4.52,4.16,,90.29,88.11,,,Visualizer
moment,7.792,2.99,16.37,4.52,4.37,,90.15,88.22,,,Visualizer
moment,8.01,2.96,17.27,4.59,4.22,,90.02,88.29,,,Visualizer
moment,8.278,2.97,18.41,4.62,4.14,,89.89,88.35,,,Visualizer
moment,8.503,2.98,19.67,4.63,4.63,,89.62,88.43,,,Visualizer
moment,8.837,2.89,20.68,4.77,4.26,,89.65,88.51,,,Visualizer
moment,9.043,2.95,21.76,4.79,4.44,,89.32,88.59,,,Visualizer
moment,9.266,2.95,23.04,4.91,4.57,,89.29,88.55,,,Visualizer
moment,9.582,2.96,24.28,4.96,4.32,,89.16,88.54,,,Visualizer
moment,9.807,2.99,25.3,5.0,4.56,,89.29,88.5,,,Visualizer
moment,10.033,3.0,25.93,5.02,4.12,,89.19,88.55,,,Visualizer
moment,10.261,3.0,26.92,5.03,4.55,,89.32,88.55,,,Visualizer
moment,10.617,3.03,28.85,5.01,4.51,,89.55,88.51,,,Visualizer
moment,10.799,3.0,29.12,5.02,4.28,,89.69,88.51,,,Visualizer
moment,11.023,3.04,30.64,5.01,4.65,,89.75,88.52,,,Visualizer
moment,11.293,3.05,31.44,4.99,4.46,,89.89,88.6,,,Visualizer
moment,11.517,3.05,32.93,4.88,4.61,,89.85,88.59,,,Visualizer
moment,11.794,3.02,33.73,4.85,4.55,,90.05,88.58,,,Visualizer
moment,12.013,3.02,34.71,4.83,4.47,,89.98,88.68,,,Visualizer
moment,12.282,3.05,35.97,4.78,4.47,,90.02,88.67,,,Visualizer
moment,12.507,3.02,36.82,4.78,4.39,,90.12,88.67,,,Visualizer
moment,12.786,3.01,38.13,4.82,4.35,,90.09,88.74,,,Visualizer
moment,13.011,3.0,39.13,4.86,4.37,,90.12,88.8,,,Visualizer
