information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-28T15:08:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Colombia La Pradera Lot 7,text
meta,,,,,,,,,Grinder Brand,Kafatek Max <2015 SSP,text
meta,,,,,,,,,Grinder Model,Kafatek Max <2015 SSP,text
meta,,,,,,,,,Grinder Setting,3.25,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95936143-318e-4813-beda-db2c10de9bd6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.037,0.91,0.0,3.87,0.0,,191.06,187.35,,,Visualizer
moment,0.224,0.95,0.0,3.96,0.0,,189.77,187.77,,,Visualizer
moment,0.412,0.95,0.0,3.95,0.0,,188.19,187.88,,,Visualizer
moment,0.637,0.97,0.0,3.97,0.0,,188.83,187.81,,,Visualizer
moment,0.862,1.03,0.0,3.96,0.0,,190.18,187.8,,,Visualizer
moment,1.049,1.04,0.0,4.02,0.0,,191.48,188.04,,,Visualizer
moment,1.274,1.07,0.0,4.02,0.0,,192.83,188.12,,,Visualizer
moment,1.461,1.02,0.0,3.97,0.0,,193.96,188.17,,,Visualizer
moment,1.687,0.97,0.0,4.0,0.0,,194.91,188.25,,,Visualizer
moment,1.874,0.96,0.0,4.03,0.0,,195.75,188.32,,,Visualizer
moment,2.099,0.9,0.0,4.11,0.0,,195.99,188.56,,,Visualizer
moment,2.364,0.79,0.0,4.13,0.0,,195.93,188.83,,,Visualizer
moment,2.511,0.68,0.0,4.07,0.0,,195.69,189.13,,,Visualizer
moment,2.737,0.63,0.0,4.04,0.0,,195.46,189.41,,,Visualizer
moment,2.924,0.61,0.0,4.1,0.0,,195.1,189.61,,,Visualizer
moment,3.149,0.55,0.0,4.05,0.0,,194.2,190.14,,,Visualizer
moment,3.337,0.58,0.0,4.1,0.0,,193.55,190.49,,,Visualizer
moment,3.562,0.62,0.0,4.05,0.0,,193.19,190.79,,,Visualizer
moment,3.749,0.56,0.0,4.03,0.0,,192.78,190.97,,,Visualizer
moment,3.974,0.59,0.0,4.04,0.0,,192.54,191.25,,,Visualizer
moment,4.199,0.65,0.0,3.99,0.0,,192.24,191.45,,,Visualizer
moment,4.387,0.63,0.0,3.99,0.0,,191.89,191.55,,,Visualizer
moment,4.611,0.69,0.0,3.98,0.0,,191.83,191.43,,,Visualizer
moment,4.799,0.7,0.0,3.97,0.0,,191.42,191.48,,,Visualizer
moment,5.024,0.76,0.0,3.99,0.0,,191.12,191.54,,,Visualizer
moment,5.211,0.79,0.0,3.98,0.0,,191.06,191.57,,,Visualizer
moment,5.436,0.82,0.0,3.98,0.0,,190.77,191.48,,,Visualizer
moment,5.624,0.85,0.0,3.96,0.0,,190.94,191.5,,,Visualizer
moment,5.849,0.86,0.0,3.98,0.0,,190.53,191.41,,,Visualizer
moment,6.037,0.91,0.0,4.03,0.0,,190.59,191.29,,,Visualizer
moment,6.261,0.94,0.0,3.96,0.0,,190.59,191.29,,,Visualizer
moment,6.449,0.99,0.0,4.02,0.0,,190.48,191.15,,,Visualizer
moment,6.674,1.05,0.0,4.01,0.0,,190.18,191.12,,,Visualizer
moment,6.898,1.15,0.1,3.95,0.1,,190.59,191.11,,,Visualizer
moment,7.086,1.25,0.1,3.99,0.1,,190.48,191.13,,,Visualizer
moment,7.311,1.37,0.1,4.0,0.1,,190.36,191.11,,,Visualizer
moment,7.499,1.51,0.1,3.95,0.1,,190.12,191.02,,,Visualizer
moment,7.724,1.73,0.1,3.95,0.0,,190.29,190.85,,,Visualizer
moment,7.912,1.97,0.2,3.93,0.1,,190.48,190.9,,,Visualizer
moment,8.143,2.28,0.4,3.96,0.31,,190.12,190.8,,,Visualizer
moment,8.361,2.66,0.5,3.94,0.41,,190.01,190.8,,,Visualizer
moment,8.548,3.22,0.7,3.9,0.61,,190.06,190.81,,,Visualizer
moment,8.774,3.97,0.7,3.83,0.61,,189.65,190.84,,,Visualizer
moment,8.961,4.74,0.9,3.5,0.61,,189.36,190.7,,,Visualizer
moment,9.186,4.95,1.3,3.08,0.92,,189.24,190.72,,,Visualizer
moment,9.383,5.04,1.4,2.73,0.92,,188.94,190.64,,,Visualizer
moment,9.601,5.19,1.5,2.44,0.82,,188.77,190.49,,,Visualizer
moment,9.792,5.32,1.7,2.19,0.92,,188.66,190.58,,,Visualizer
moment,10.011,5.46,1.9,1.96,0.92,,188.36,190.56,,,Visualizer
moment,10.206,5.56,2.2,1.8,0.82,,188.25,190.5,,,Visualizer
moment,10.427,5.65,2.3,1.69,0.92,,188.19,190.54,,,Visualizer
moment,10.649,5.73,2.7,1.58,1.23,,187.66,190.38,,,Visualizer
moment,10.841,5.82,2.9,1.47,1.02,,187.6,190.39,,,Visualizer
moment,11.061,5.82,2.9,1.45,1.02,,187.6,190.28,,,Visualizer
moment,11.249,5.88,3.3,1.37,1.13,,187.37,190.28,,,Visualizer
moment,11.473,5.93,3.5,1.29,1.13,,187.37,190.31,,,Visualizer
moment,11.699,5.93,3.8,1.29,1.02,,187.07,190.19,,,Visualizer
moment,11.886,5.93,3.9,1.22,1.02,,187.02,190.03,,,Visualizer
