information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-15T15:02:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,EK43,text
meta,,,,,,,,,Grinder Model,EK43,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4af7eaf1-a55c-419b-93c0-2c919a45cd2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.24,0.0,3.97,0.0,,92.61,91.56,,,Visualizer
moment,0.243,0.24,0.0,3.99,0.0,,92.64,91.7,,,Visualizer
moment,0.439,0.24,0.0,4.02,0.0,,91.64,91.68,,,Visualizer
moment,0.634,0.21,0.0,4.03,0.0,,91.09,91.65,,,Visualizer
moment,0.829,0.21,0.0,4.06,0.0,,91.3,91.63,,,Visualizer
moment,1.072,0.22,0.0,4.02,0.0,,91.67,91.61,,,Visualizer
moment,1.268,0.24,0.0,4.04,0.0,,92.12,91.65,,,Visualizer
moment,1.463,0.22,0.0,4.01,0.0,,92.47,91.62,,,Visualizer
moment,1.659,0.22,0.0,3.98,0.0,,92.89,91.63,,,Visualizer
moment,1.95,0.21,0.0,3.99,0.0,,92.99,91.68,,,Visualizer
moment,2.096,0.2,0.0,4.06,0.0,,92.99,91.62,,,Visualizer
moment,2.292,0.18,0.0,4.11,0.0,,93.09,91.62,,,Visualizer
moment,2.486,0.2,0.0,4.06,0.0,,93.2,91.65,,,Visualizer
moment,2.73,0.18,0.0,4.0,0.0,,93.23,91.57,,,Visualizer
moment,3.023,0.16,0.0,4.01,0.0,,92.99,91.61,,,Visualizer
moment,3.12,0.16,0.0,4.01,0.0,,92.78,91.66,,,Visualizer
moment,3.363,0.15,0.0,3.97,0.0,,92.54,91.66,,,Visualizer
moment,3.559,0.15,0.0,4.01,0.0,,92.19,91.66,,,Visualizer
moment,3.753,0.17,0.0,4.04,0.0,,91.84,91.62,,,Visualizer
moment,4.095,0.17,0.0,4.02,0.0,,91.64,91.62,,,Visualizer
moment,4.241,0.19,0.0,4.0,0.0,,91.61,91.62,,,Visualizer
moment,4.388,0.2,0.0,3.99,0.0,,91.5,91.68,,,Visualizer
moment,4.582,0.21,0.0,3.98,0.0,,91.43,91.7,,,Visualizer
moment,4.777,0.23,0.0,3.98,0.0,,91.46,91.71,,,Visualizer
moment,5.021,0.25,0.0,3.97,0.0,,91.46,91.72,,,Visualizer
moment,5.267,0.28,0.0,4.02,0.0,,91.36,91.68,,,Visualizer
moment,5.411,0.31,0.0,4.0,0.0,,91.4,91.74,,,Visualizer
moment,5.654,0.35,0.0,4.0,0.0,,91.33,91.77,,,Visualizer
moment,5.85,0.4,0.0,4.01,0.0,,91.26,91.74,,,Visualizer
moment,6.093,0.42,0.0,3.98,0.0,,91.12,91.7,,,Visualizer
moment,6.289,0.43,0.0,4.01,0.0,,90.98,91.73,,,Visualizer
moment,6.484,0.48,0.0,3.96,0.0,,90.92,91.77,,,Visualizer
moment,6.678,0.49,0.0,3.99,0.0,,90.95,91.7,,,Visualizer
moment,6.922,0.52,0.0,3.97,0.0,,90.47,91.68,,,Visualizer
moment,7.117,0.52,0.0,3.98,0.0,,90.0,91.77,,,Visualizer
moment,7.312,0.56,0.0,3.95,0.0,,89.18,91.66,,,Visualizer
moment,7.508,0.64,0.0,3.94,0.0,,88.44,91.66,,,Visualizer
moment,7.751,0.7,0.0,3.95,0.0,,87.57,91.77,,,Visualizer
moment,7.946,0.78,0.1,3.92,0.1,,87.0,91.75,,,Visualizer
moment,8.141,0.86,0.1,3.96,0.1,,86.74,91.69,,,Visualizer
moment,8.336,0.92,0.2,3.94,0.21,,86.7,91.69,,,Visualizer
moment,8.579,0.99,0.3,3.94,0.31,,86.94,91.63,,,Visualizer
moment,8.775,1.04,0.3,3.98,0.21,,87.2,91.64,,,Visualizer
moment,8.97,1.13,0.3,4.03,0.21,,87.54,91.63,,,Visualizer
moment,9.165,1.24,0.4,4.01,0.31,,88.07,91.57,,,Visualizer
moment,9.408,1.27,0.5,4.02,0.21,,88.54,91.6,,,Visualizer
