information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-09T13:30:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/174cec55-09d7-46f2-81d7-69647a20da6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.052,0.47,0.0,3.88,0.0,,87.76,86.62,,,Visualizer
moment,0.24,0.44,0.0,3.91,0.0,,87.34,86.84,,,Visualizer
moment,0.445,0.35,0.0,4.0,0.0,,82.52,86.91,,,Visualizer
moment,0.638,0.42,0.0,3.97,0.0,,81.34,86.95,,,Visualizer
moment,0.891,0.43,0.0,3.94,0.0,,82.36,86.94,,,Visualizer
moment,1.093,0.47,0.0,3.99,0.0,,83.61,86.89,,,Visualizer
moment,1.304,0.53,0.0,3.98,0.0,,84.8,86.86,,,Visualizer
moment,1.489,0.49,0.0,4.03,0.0,,85.94,86.83,,,Visualizer
moment,1.692,0.51,0.0,3.97,0.0,,86.85,86.77,,,Visualizer
moment,1.889,0.56,0.0,3.96,0.0,,87.63,86.67,,,Visualizer
moment,2.088,0.42,0.0,4.05,0.0,,88.45,86.67,,,Visualizer
moment,2.345,0.47,-0.1,4.02,-0.09,,89.11,86.72,,,Visualizer
moment,2.541,0.46,0.0,4.02,0.0,,89.63,86.82,,,Visualizer
moment,2.739,0.51,0.0,4.05,0.0,,90.13,86.99,,,Visualizer
moment,2.946,0.56,0.0,4.06,0.0,,90.43,87.08,,,Visualizer
moment,3.138,0.53,0.0,4.03,0.0,,90.56,87.25,,,Visualizer
moment,3.391,0.49,-0.1,4.02,0.0,,90.53,87.52,,,Visualizer
moment,3.59,0.48,0.0,4.0,0.0,,90.49,87.71,,,Visualizer
moment,3.789,0.48,0.0,4.05,0.0,,90.29,87.81,,,Visualizer
moment,3.988,0.5,0.0,4.04,0.0,,90.06,87.91,,,Visualizer
moment,4.193,0.5,0.0,4.09,0.0,,89.86,88.05,,,Visualizer
moment,4.39,0.57,0.0,4.02,0.09,,89.63,88.21,,,Visualizer
moment,4.642,0.59,0.0,4.04,0.0,,89.47,88.3,,,Visualizer
moment,4.839,0.51,0.0,4.01,0.0,,89.23,88.41,,,Visualizer
moment,5.049,0.57,0.0,3.99,0.0,,89.04,88.52,,,Visualizer
moment,5.24,0.67,0.0,3.95,0.0,,89.0,88.56,,,Visualizer
moment,5.448,0.63,0.0,3.9,0.0,,88.84,88.6,,,Visualizer
moment,5.647,0.82,0.0,4.0,0.0,,88.64,88.58,,,Visualizer
moment,5.895,0.97,0.0,3.98,0.0,,88.55,88.59,,,Visualizer
moment,6.095,0.94,0.0,3.96,0.0,,88.64,88.62,,,Visualizer
moment,6.289,1.05,0.0,3.95,0.0,,88.48,88.59,,,Visualizer
moment,6.489,1.18,0.0,4.0,0.0,,88.51,88.6,,,Visualizer
moment,6.709,1.28,0.0,4.01,0.0,,88.88,88.63,,,Visualizer
moment,6.888,1.33,0.0,3.96,0.0,,88.97,88.6,,,Visualizer
moment,7.141,1.41,0.0,4.01,0.0,,89.17,88.53,,,Visualizer
moment,7.341,1.55,0.0,3.96,0.0,,89.47,88.58,,,Visualizer
moment,7.543,1.68,0.0,3.96,0.0,,89.27,88.5,,,Visualizer
moment,7.745,1.81,0.0,3.96,0.0,,89.27,88.56,,,Visualizer
moment,7.938,1.9,0.0,3.98,0.0,,89.11,88.63,,,Visualizer
moment,8.189,1.98,0.0,3.97,0.0,,89.11,88.57,,,Visualizer
moment,8.391,2.13,0.0,3.97,0.0,,89.07,88.6,,,Visualizer
moment,8.595,2.25,0.0,3.93,0.0,,88.88,88.55,,,Visualizer
moment,8.791,2.42,0.0,3.93,0.0,,88.58,88.65,,,Visualizer
moment,8.988,2.62,0.0,3.91,0.0,,88.32,88.68,,,Visualizer
moment,9.189,2.78,0.1,3.89,0.09,,88.22,88.63,,,Visualizer
moment,9.388,2.98,0.1,3.92,0.09,,88.05,88.63,,,Visualizer
moment,9.653,3.19,0.1,3.96,0.09,,88.05,88.58,,,Visualizer
moment,9.839,3.44,0.1,3.9,0.09,,87.92,88.61,,,Visualizer
moment,10.039,3.81,0.1,3.9,0.0,,87.96,88.56,,,Visualizer
moment,10.243,4.21,0.1,3.82,0.0,,87.92,88.45,,,Visualizer
moment,10.439,4.47,0.2,3.67,0.09,,87.96,88.44,,,Visualizer
moment,10.642,4.74,0.2,3.48,0.09,,87.89,88.44,,,Visualizer
moment,10.9,4.96,0.7,3.32,0.57,,87.96,88.41,,,Visualizer
moment,11.142,5.2,0.8,3.14,0.66,,87.82,88.37,,,Visualizer
moment,11.289,5.35,1.0,2.92,0.85,,87.89,88.3,,,Visualizer
moment,11.489,5.53,1.4,2.74,1.14,,87.89,88.31,,,Visualizer
moment,11.69,5.66,1.5,2.57,1.04,,87.79,88.31,,,Visualizer
moment,11.888,5.75,1.6,2.4,1.04,,87.66,88.26,,,Visualizer
moment,12.139,5.8,1.9,2.29,1.14,,87.63,88.23,,,Visualizer
moment,12.357,5.87,2.2,2.18,0.95,,87.43,88.21,,,Visualizer
moment,12.539,5.97,2.2,2.07,0.76,,87.37,88.27,,,Visualizer
moment,12.739,5.97,2.5,1.99,0.95,,87.24,88.27,,,Visualizer
moment,12.939,5.99,2.6,1.91,0.95,,87.14,88.17,,,Visualizer
moment,13.139,5.97,2.8,1.85,0.85,,87.04,88.12,,,Visualizer
moment,13.39,6.03,3.2,1.79,0.95,,86.85,88.11,,,Visualizer
moment,13.59,6.09,3.2,1.71,0.95,,87.04,88.12,,,Visualizer
moment,13.788,6.02,3.6,1.68,0.95,,86.91,88.11,,,Visualizer
moment,13.995,6.02,3.7,1.64,0.95,,86.95,88.08,,,Visualizer
moment,14.193,6.02,3.8,1.61,0.95,,86.88,88.11,,,Visualizer
moment,14.392,6.04,4.1,1.61,0.95,,86.88,88.03,,,Visualizer
moment,14.651,6.05,4.3,1.6,0.95,,86.81,87.95,,,Visualizer
moment,14.839,6.02,4.5,1.59,0.85,,86.81,87.98,,,Visualizer
moment,15.059,6.07,4.6,1.53,0.85,,86.91,87.89,,,Visualizer
moment,15.239,6.04,4.8,1.53,0.85,,86.81,87.88,,,Visualizer
moment,15.448,6.04,4.9,1.5,0.66,,86.81,87.84,,,Visualizer
moment,15.638,6.03,5.1,1.51,0.76,,86.81,87.83,,,Visualizer
moment,15.889,6.05,5.3,1.48,0.76,,86.91,87.8,,,Visualizer
moment,16.101,6.05,5.5,1.42,0.85,,86.88,87.76,,,Visualizer
moment,16.289,6.01,5.6,1.45,0.76,,86.95,87.76,,,Visualizer
moment,16.488,6.04,5.7,1.44,0.76,,86.88,87.72,,,Visualizer
moment,16.691,6.02,6.0,1.45,0.85,,86.91,87.65,,,Visualizer
moment,16.888,6.04,6.1,1.43,0.76,,86.85,87.62,,,Visualizer
moment,17.142,6.03,6.4,1.41,0.85,,87.04,87.64,,,Visualizer
moment,17.338,6.03,6.5,1.43,0.85,,86.98,87.66,,,Visualizer
moment,17.547,6.01,6.7,1.44,0.76,,87.11,87.66,,,Visualizer
moment,17.739,6.06,6.8,1.4,0.76,,86.91,87.54,,,Visualizer
moment,17.939,6.01,6.9,1.41,0.76,,87.07,87.48,,,Visualizer
moment,18.143,6.01,7.1,1.38,0.66,,87.17,87.48,,,Visualizer
moment,18.403,6.03,7.2,1.42,0.66,,87.27,87.48,,,Visualizer
moment,18.59,6.03,7.4,1.43,0.85,,87.2,87.49,,,Visualizer
moment,18.846,6.0,7.7,1.43,0.76,,87.17,87.39,,,Visualizer
moment,19.012,6.06,7.8,1.4,0.76,,87.34,87.41,,,Visualizer
moment,19.189,6.04,7.9,1.4,0.85,,87.27,87.39,,,Visualizer
moment,19.39,6.01,8.0,1.43,0.76,,87.4,87.38,,,Visualizer
moment,19.638,6.01,8.3,1.44,0.76,,87.43,87.33,,,Visualizer
