information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-06-27T11:48:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ad5287c-f3e9-42a4-a021-604c2b668c2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.84,0.0,3.79,0.0,,88.47,85.47,,,Visualizer
moment,0.313,0.87,0.0,4.26,0.0,,86.18,85.67,,,Visualizer
moment,0.583,1.01,0.0,4.64,0.0,,85.08,85.71,,,Visualizer
moment,0.808,1.12,0.0,4.97,0.0,,85.83,85.72,,,Visualizer
moment,1.078,1.14,0.0,5.19,0.0,,86.8,85.83,,,Visualizer
moment,1.303,1.09,0.0,5.38,0.0,,87.78,85.88,,,Visualizer
moment,1.573,1.11,0.0,5.52,0.0,,88.8,85.97,,,Visualizer
moment,1.798,1.07,0.0,5.61,0.0,,89.46,86.2,,,Visualizer
moment,2.024,1.1,0.0,5.73,0.0,,89.95,86.55,,,Visualizer
moment,2.338,1.03,0.0,5.8,0.0,,90.12,86.89,,,Visualizer
moment,2.518,0.93,0.0,5.88,0.0,,89.85,87.13,,,Visualizer
moment,2.833,0.92,0.0,5.86,0.0,,89.89,87.4,,,Visualizer
moment,3.058,0.92,0.0,5.91,0.0,,89.39,87.7,,,Visualizer
moment,3.328,1.0,0.0,5.91,0.0,,89.29,87.9,,,Visualizer
moment,3.553,1.08,0.0,5.98,0.0,,89.06,88.08,,,Visualizer
moment,3.825,1.15,0.0,6.01,0.0,,89.2,88.23,,,Visualizer
moment,4.049,1.26,0.0,5.96,0.0,,89.16,88.34,,,Visualizer
moment,4.273,1.4,0.0,5.97,0.0,,89.06,88.5,,,Visualizer
moment,4.588,1.59,0.0,5.99,0.0,,88.96,88.48,,,Visualizer
moment,4.771,1.74,0.0,6.0,0.0,,89.09,88.57,,,Visualizer
moment,5.083,1.94,0.0,6.05,0.0,,89.06,88.64,,,Visualizer
moment,5.263,2.16,0.0,6.03,0.0,,88.83,88.72,,,Visualizer
moment,5.578,2.33,0.0,6.07,0.0,,88.77,88.74,,,Visualizer
moment,5.803,2.52,0.0,6.11,0.0,,88.57,88.72,,,Visualizer
moment,6.073,2.84,0.0,6.11,0.0,,88.21,88.76,,,Visualizer
moment,6.298,3.23,0.0,6.1,0.0,,88.14,88.76,,,Visualizer
moment,6.523,3.77,0.0,6.09,0.0,,87.85,88.72,,,Visualizer
moment,6.838,4.51,0.0,5.7,0.0,,87.78,88.68,,,Visualizer
moment,7.018,4.99,0.0,5.01,0.0,,87.65,88.7,,,Visualizer
moment,7.288,5.28,0.0,4.27,0.0,,87.46,88.72,,,Visualizer
moment,7.513,5.5,0.0,3.49,0.0,,87.46,88.67,,,Visualizer
moment,7.828,5.28,0.0,2.83,0.0,,87.32,88.51,,,Visualizer
moment,8.054,4.89,0.0,2.22,0.0,,87.26,88.46,,,Visualizer
moment,8.278,4.51,0.6,1.83,0.48,,87.29,88.44,,,Visualizer
moment,8.549,4.47,0.6,1.52,0.48,,87.13,88.42,,,Visualizer
moment,8.773,4.37,0.7,1.19,0.56,,87.16,88.37,,,Visualizer
moment,9.088,4.06,1.0,0.93,0.8,,87.03,88.4,,,Visualizer
moment,9.268,3.79,1.0,0.72,0.4,,87.03,88.36,,,Visualizer
moment,9.583,3.59,1.0,0.56,0.32,,87.1,88.27,,,Visualizer
moment,9.764,3.4,1.2,0.44,0.48,,87.06,88.16,,,Visualizer
moment,10.079,3.24,1.4,0.34,0.56,,87.13,88.25,,,Visualizer
moment,10.258,3.1,1.4,0.26,0.32,,87.13,88.22,,,Visualizer
moment,10.528,2.98,1.5,0.21,0.4,,87.06,88.09,,,Visualizer
moment,10.798,2.86,1.5,0.16,0.4,,87.13,88.12,,,Visualizer
moment,11.023,2.76,1.5,0.12,0.24,,87.1,88.12,,,Visualizer
moment,11.338,2.68,1.6,0.1,0.16,,87.16,88.13,,,Visualizer
moment,11.518,2.59,1.7,0.08,0.16,,87.06,88.09,,,Visualizer
moment,11.833,2.51,1.8,0.06,0.24,,87.03,88.0,,,Visualizer
moment,12.014,2.44,1.9,0.05,0.32,,87.03,87.97,,,Visualizer
moment,12.331,2.36,2.0,0.04,0.4,,87.16,87.94,,,Visualizer
moment,12.508,2.3,2.0,0.03,0.24,,87.1,87.97,,,Visualizer
moment,12.778,2.23,2.2,0.02,0.4,,87.2,87.95,,,Visualizer
moment,13.048,2.18,2.3,0.02,0.32,,87.13,87.92,,,Visualizer
moment,13.273,2.12,2.3,0.01,0.24,,87.13,87.88,,,Visualizer
moment,13.545,2.06,2.3,0.01,0.24,,87.1,87.78,,,Visualizer
moment,13.768,2.01,2.3,0.09,0.24,,87.16,87.79,,,Visualizer
moment,14.084,2.12,2.5,0.33,0.24,,87.1,87.8,,,Visualizer
moment,14.263,2.53,2.5,0.67,0.24,,86.74,87.72,,,Visualizer
moment,14.578,3.15,2.6,0.93,0.24,,86.25,87.67,,,Visualizer
moment,14.759,3.77,2.7,1.1,0.32,,85.63,87.67,,,Visualizer
moment,15.028,4.36,2.9,1.22,0.32,,85.15,87.62,,,Visualizer
moment,15.253,4.89,2.9,1.25,0.32,,84.76,87.67,,,Visualizer
moment,15.568,5.3,3.2,1.24,0.48,,84.24,87.68,,,Visualizer
