information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2024-03-22T19:00:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Red Catuai,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,27.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/574f4cd6-ac46-4277-a2cb-0369058103bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.222,0.0,0.0,3.5,0.0,,92.39,88.33,,,Visualizer
moment,0.446,0.0,0.0,3.51,0.0,,92.32,88.52,,,Visualizer
moment,0.628,0.0,0.0,3.59,0.0,,92.29,88.6,,,Visualizer
moment,0.853,0.0,0.0,3.63,0.0,,92.05,88.62,,,Visualizer
moment,1.077,0.0,0.0,3.72,0.0,,91.35,88.58,,,Visualizer
moment,1.257,0.0,0.0,3.75,0.0,,90.54,88.5,,,Visualizer
moment,1.488,0.0,0.0,3.81,0.0,,90.24,88.54,,,Visualizer
moment,1.707,0.01,0.0,3.9,0.0,,90.27,88.55,,,Visualizer
moment,1.887,0.01,0.0,3.94,0.0,,90.51,88.57,,,Visualizer
moment,2.111,0.01,0.0,3.9,0.0,,90.78,88.72,,,Visualizer
moment,2.338,0.02,0.0,3.96,0.0,,91.18,88.91,,,Visualizer
moment,2.517,0.02,0.0,4.0,0.0,,91.55,89.02,,,Visualizer
moment,2.787,0.03,0.0,4.0,0.0,,92.02,89.08,,,Visualizer
moment,2.921,0.02,0.0,4.0,0.0,,92.39,89.19,,,Visualizer
moment,3.147,0.04,0.0,4.02,0.0,,92.83,89.35,,,Visualizer
moment,3.372,0.09,0.0,4.03,0.0,,93.41,89.55,,,Visualizer
moment,3.598,0.06,0.0,4.04,0.0,,93.65,89.75,,,Visualizer
moment,3.777,0.07,0.0,4.07,0.0,,93.99,89.94,,,Visualizer
moment,4.067,0.08,0.0,4.01,0.0,,94.27,90.15,,,Visualizer
moment,4.181,0.09,0.0,4.02,0.0,,94.47,90.22,,,Visualizer
moment,4.407,0.12,0.0,4.06,0.0,,94.47,90.31,,,Visualizer
moment,4.587,0.11,0.0,4.04,0.0,,94.57,90.55,,,Visualizer
moment,4.863,0.16,0.0,4.04,0.0,,94.47,90.68,,,Visualizer
moment,5.037,0.2,0.0,4.01,0.0,,94.54,90.66,,,Visualizer
moment,5.217,0.22,0.0,4.03,0.0,,94.4,90.78,,,Visualizer
moment,5.442,0.26,0.0,4.05,0.0,,94.27,90.87,,,Visualizer
