information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Chez TL,text
meta,,,,,,,,,Date,2024-04-19T13:50:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99334231-c2cb-4a00-a061-60912bbe74e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.037,0.15,0.0,3.94,0.0,,97.97,94.79,,,Visualizer
moment,0.224,0.32,0.0,3.75,0.0,,98.04,94.96,,,Visualizer
moment,0.449,0.31,0.0,3.26,0.0,,95.74,94.95,,,Visualizer
moment,0.636,0.53,0.0,2.79,0.0,,93.79,94.97,,,Visualizer
moment,0.862,0.53,0.0,2.36,0.0,,93.66,94.98,,,Visualizer
moment,1.049,0.42,0.0,1.86,0.0,,93.79,94.98,,,Visualizer
moment,1.274,0.37,-0.09,1.45,-0.09,,93.86,94.91,,,Visualizer
moment,1.462,0.26,-0.06,1.13,-0.06,,94.06,94.68,,,Visualizer
moment,1.686,0.22,0.0,0.88,0.0,,94.2,94.51,,,Visualizer
moment,1.911,0.25,0.0,0.68,0.0,,94.57,94.42,,,Visualizer
moment,2.099,0.28,0.0,0.53,0.0,,94.82,94.33,,,Visualizer
moment,2.324,0.19,0.0,0.41,0.06,,95.54,94.32,,,Visualizer
moment,2.511,0.1,0.0,0.32,0.0,,96.16,94.37,,,Visualizer
moment,2.811,0.11,0.0,0.25,0.0,,96.71,94.42,,,Visualizer
moment,2.924,0.14,0.0,0.19,0.0,,97.16,94.5,,,Visualizer
moment,3.149,0.14,0.0,0.15,0.0,,97.62,94.53,,,Visualizer
moment,3.337,0.08,0.0,0.12,0.0,,97.93,94.55,,,Visualizer
moment,3.561,0.1,0.0,0.09,0.0,,98.21,94.59,,,Visualizer
moment,3.786,0.09,0.0,0.07,0.0,,98.5,94.53,,,Visualizer
moment,3.98,0.07,0.0,0.06,0.0,,98.64,94.57,,,Visualizer
moment,4.199,0.05,0.0,0.04,0.0,,98.78,94.63,,,Visualizer
moment,4.386,0.06,0.0,0.03,0.0,,98.92,94.67,,,Visualizer
moment,4.612,0.05,0.0,0.03,0.0,,99.1,94.75,,,Visualizer
moment,4.799,0.03,0.0,0.02,0.0,,99.28,94.81,,,Visualizer
moment,5.024,0.02,0.0,0.02,0.0,,99.31,94.76,,,Visualizer
moment,5.212,0.02,0.0,0.01,0.0,,99.38,94.84,,,Visualizer
moment,5.437,0.01,0.0,0.01,0.0,,99.38,94.88,,,Visualizer
moment,5.624,0.01,0.0,0.01,0.0,,99.49,94.89,,,Visualizer
