information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/oolong,text
meta,,,,,,,,,Date,2022-06-06T08:59:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Marvin,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/240d923b-0150-4656-9f0c-ab2ce4d03c9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.249,0.0,0.0,2.52,0.0,,88.98,85.17,,,Visualizer
moment,0.499,0.0,0.0,3.77,0.0,,88.08,85.44,,,Visualizer
moment,0.749,0.02,0.0,4.7,0.0,,85.46,85.49,,,Visualizer
moment,1.0,0.05,0.0,5.45,0.0,,84.71,85.49,,,Visualizer
moment,1.27,0.04,0.0,6.0,0.0,,84.84,85.51,,,Visualizer
moment,1.508,0.08,0.0,6.48,0.0,,84.91,85.64,,,Visualizer
moment,1.751,0.17,0.0,6.85,0.0,,85.3,85.64,,,Visualizer
moment,1.999,0.32,0.0,7.11,0.0,,85.83,85.64,,,Visualizer
moment,2.257,0.46,0.0,7.34,0.0,,86.59,85.7,,,Visualizer
moment,2.499,0.54,0.0,7.51,0.0,,87.41,85.75,,,Visualizer
moment,2.749,0.61,0.0,7.62,0.0,,88.14,85.77,,,Visualizer
moment,3.013,0.72,0.0,7.72,0.0,,88.71,85.78,,,Visualizer
moment,3.25,0.83,0.0,7.8,0.0,,89.29,85.8,,,Visualizer
moment,3.499,0.9,0.0,7.88,0.0,,89.62,85.89,,,Visualizer
moment,3.765,1.0,0.0,7.91,0.0,,89.89,86.01,,,Visualizer
moment,4.0,1.11,0.0,7.95,0.0,,89.89,86.06,,,Visualizer
moment,4.25,1.21,0.0,7.96,0.0,,89.99,86.23,,,Visualizer
moment,4.516,1.32,0.0,7.97,0.0,,89.99,86.39,,,Visualizer
moment,4.749,1.46,0.0,8.04,0.0,,90.02,86.53,,,Visualizer
moment,5.009,1.6,0.0,8.04,0.0,,90.09,86.64,,,Visualizer
moment,5.249,1.73,0.0,7.99,0.0,,90.26,86.86,,,Visualizer
moment,5.507,1.92,0.0,7.81,0.0,,90.2,87.05,,,Visualizer
moment,5.75,2.03,0.0,7.48,0.0,,90.12,87.15,,,Visualizer
moment,6.0,2.09,0.0,6.77,0.0,,90.26,87.35,,,Visualizer
moment,6.25,2.09,0.0,5.83,0.0,,90.26,87.51,,,Visualizer
moment,6.506,1.98,0.0,4.74,0.0,,90.16,87.55,,,Visualizer
moment,6.769,1.89,0.0,3.71,0.0,,90.23,87.64,,,Visualizer
moment,7.0,1.84,0.0,2.89,0.0,,90.3,87.67,,,Visualizer
moment,7.259,1.84,0.0,2.25,0.0,,90.23,87.77,,,Visualizer
moment,7.5,1.83,0.0,1.75,0.0,,90.16,87.85,,,Visualizer
moment,7.779,1.84,0.0,1.36,0.0,,90.12,87.91,,,Visualizer
moment,8.0,1.85,0.0,1.06,0.0,,90.12,87.91,,,Visualizer
moment,8.25,1.86,0.0,0.82,0.0,,90.06,87.93,,,Visualizer
moment,8.5,1.86,0.0,0.64,0.0,,90.12,88.0,,,Visualizer
moment,8.767,1.85,0.0,0.5,0.0,,90.12,88.01,,,Visualizer
moment,9.018,1.84,0.0,0.39,0.0,,90.09,88.07,,,Visualizer
moment,9.251,1.85,0.0,0.3,0.0,,90.09,88.08,,,Visualizer
moment,9.5,1.86,0.0,0.23,0.0,,90.06,88.1,,,Visualizer
moment,9.752,1.86,0.0,0.18,0.0,,90.16,88.14,,,Visualizer
moment,9.999,1.87,0.0,0.14,0.0,,89.96,88.19,,,Visualizer
moment,10.249,1.87,0.0,0.11,0.0,,90.02,88.19,,,Visualizer
moment,10.5,1.87,0.0,0.09,0.0,,90.02,88.16,,,Visualizer
moment,10.759,1.87,0.0,0.07,0.0,,89.89,88.16,,,Visualizer
moment,11.001,1.87,0.0,0.05,0.0,,89.96,88.2,,,Visualizer
moment,11.25,1.87,0.0,0.04,0.0,,89.99,88.27,,,Visualizer
moment,11.511,1.88,0.0,0.03,0.0,,89.92,88.25,,,Visualizer
