information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T21:56:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e6cb229-c8cc-4531-969f-27f9a816fbae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.222,1.23,0.0,3.41,0.0,,88.56,74.77,,,Visualizer
moment,0.452,1.3,0.0,4.21,0.0,,88.43,74.91,,,Visualizer
moment,0.636,1.36,0.0,5.38,0.0,,87.08,75.01,,,Visualizer
moment,0.855,1.7,0.0,6.41,0.0,,86.72,74.95,,,Visualizer
moment,1.08,2.16,0.0,7.02,0.0,,87.05,75.36,,,Visualizer
moment,1.26,2.33,0.0,7.48,0.0,,87.84,76.4,,,Visualizer
moment,1.485,2.4,0.0,7.88,0.0,,88.69,78.08,,,Visualizer
moment,1.662,2.38,0.0,8.15,0.0,,89.62,79.75,,,Visualizer
moment,1.893,2.39,0.0,8.3,0.0,,90.52,81.24,,,Visualizer
moment,2.118,2.39,0.0,8.44,0.0,,91.11,82.59,,,Visualizer
moment,2.34,2.35,0.0,8.49,0.0,,91.72,83.88,,,Visualizer
moment,2.519,2.3,0.0,8.53,0.0,,91.99,85.09,,,Visualizer
moment,2.744,2.29,0.0,8.56,0.0,,92.26,86.14,,,Visualizer
moment,2.924,2.25,0.0,8.54,0.0,,92.46,86.99,,,Visualizer
moment,3.149,2.23,0.0,8.52,0.0,,92.39,87.74,,,Visualizer
moment,3.328,2.21,0.0,8.58,0.0,,92.32,88.34,,,Visualizer
moment,3.646,2.24,0.0,8.55,0.0,,92.16,88.73,,,Visualizer
moment,3.779,2.37,0.0,8.53,0.0,,91.92,89.04,,,Visualizer
moment,3.958,2.47,0.0,8.47,0.0,,91.58,89.29,,,Visualizer
moment,4.196,2.7,0.0,8.42,0.0,,91.25,89.48,,,Visualizer
moment,4.416,3.01,0.3,8.32,0.08,,90.95,89.66,,,Visualizer
moment,4.591,3.44,0.79,8.21,0.2,,90.75,89.69,,,Visualizer
moment,4.816,3.96,1.73,8.06,0.44,,90.52,89.74,,,Visualizer
moment,5.042,4.65,2.56,7.63,0.65,,90.25,89.77,,,Visualizer
moment,5.23,5.34,3.12,6.85,0.79,,90.08,89.78,,,Visualizer
moment,5.444,5.65,3.99,5.85,1.01,,89.85,89.69,,,Visualizer
moment,5.622,5.29,4.56,4.82,1.16,,89.55,89.66,,,Visualizer
moment,5.851,4.63,5.22,3.93,1.32,,89.32,89.6,,,Visualizer
moment,6.085,4.01,5.58,3.14,1.42,,89.09,89.58,,,Visualizer
moment,6.253,3.52,6.04,2.56,1.53,,88.95,89.53,,,Visualizer
moment,6.48,3.14,6.37,2.0,1.62,,88.62,89.49,,,Visualizer
moment,6.705,2.73,6.63,1.56,1.68,,88.52,89.48,,,Visualizer
moment,6.882,2.39,7.04,1.21,1.79,,88.39,89.46,,,Visualizer
moment,7.108,2.17,7.2,1.07,1.83,,88.16,89.39,,,Visualizer
moment,7.288,2.17,7.5,1.23,1.9,,87.96,89.42,,,Visualizer
moment,7.513,2.38,7.66,1.6,1.94,,87.77,89.4,,,Visualizer
moment,7.739,2.71,8.01,2.13,2.03,,87.11,89.34,,,Visualizer
moment,7.964,3.26,8.31,2.37,2.11,,86.33,89.33,,,Visualizer
moment,8.143,3.6,8.63,2.49,2.19,,85.51,89.32,,,Visualizer
moment,8.37,3.89,9.06,2.54,2.22,,84.77,89.21,,,Visualizer
moment,8.556,4.13,9.52,2.56,2.22,,84.12,89.2,,,Visualizer
