information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-14T14:09:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f0aa2b0-d3e6-441e-bf93-09bdb0a6e647,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.224,0.78,0.0,3.86,0.0,,87.92,85.31,,,Visualizer
moment,0.404,0.8,0.0,4.41,0.0,,87.56,85.46,,,Visualizer
moment,0.629,0.91,0.0,5.32,0.0,,87.23,85.57,,,Visualizer
moment,0.854,1.2,0.0,5.99,0.0,,88.15,85.67,,,Visualizer
moment,1.034,1.12,0.0,6.49,0.0,,89.04,85.94,,,Visualizer
moment,1.259,1.13,0.0,6.88,0.0,,89.67,86.25,,,Visualizer
moment,1.529,1.11,0.0,7.17,0.0,,90.23,86.56,,,Visualizer
moment,1.664,1.08,0.0,7.4,0.0,,90.56,86.87,,,Visualizer
moment,1.889,1.08,0.0,7.59,0.0,,90.63,87.11,,,Visualizer
moment,2.159,1.1,0.0,7.67,0.0,,90.83,87.38,,,Visualizer
moment,2.339,1.2,0.0,7.74,0.0,,90.53,87.71,,,Visualizer
moment,2.519,1.28,0.0,7.77,0.0,,90.43,88.01,,,Visualizer
moment,2.699,1.39,0.0,7.79,0.0,,90.27,88.17,,,Visualizer
moment,2.924,1.61,0.0,7.75,0.0,,90.03,88.27,,,Visualizer
moment,3.148,1.83,0.0,7.68,0.0,,89.93,88.49,,,Visualizer
moment,3.329,2.19,0.0,7.54,0.0,,89.83,88.56,,,Visualizer
moment,3.598,2.62,0.0,7.37,0.0,,89.43,88.64,,,Visualizer
moment,3.779,3.07,0.0,7.13,0.0,,89.3,88.65,,,Visualizer
moment,3.959,3.48,0.0,6.6,0.0,,89.2,88.72,,,Visualizer
moment,4.183,3.77,0.0,5.75,0.0,,89.2,88.7,,,Visualizer
moment,4.408,3.83,0.0,4.87,0.0,,89.04,88.68,,,Visualizer
moment,4.589,3.81,0.0,4.03,0.0,,88.84,88.68,,,Visualizer
moment,4.814,3.66,0.0,3.32,0.0,,88.74,88.63,,,Visualizer
moment,5.038,3.6,0.0,2.72,0.0,,88.77,88.64,,,Visualizer
moment,5.218,3.58,0.0,2.24,0.0,,88.64,88.59,,,Visualizer
moment,5.444,3.45,0.0,1.76,0.0,,88.61,88.58,,,Visualizer
moment,5.624,3.24,0.0,1.43,0.0,,88.54,88.63,,,Visualizer
moment,5.849,3.15,0.0,1.19,0.0,,88.61,88.68,,,Visualizer
moment,6.029,3.16,0.0,1.05,0.0,,88.61,88.59,,,Visualizer
moment,6.253,3.17,0.0,0.86,0.0,,88.64,88.6,,,Visualizer
moment,6.479,3.16,0.0,0.77,0.0,,88.51,88.56,,,Visualizer
moment,6.659,3.19,0.0,0.6,0.0,,88.51,88.58,,,Visualizer
moment,6.883,3.07,0.0,0.56,0.0,,88.61,88.48,,,Visualizer
moment,7.153,3.07,0.0,0.48,0.0,,88.51,88.47,,,Visualizer
moment,7.289,3.08,0.0,0.48,0.0,,88.45,88.46,,,Visualizer
moment,7.514,3.12,0.0,0.38,0.0,,88.48,88.47,,,Visualizer
moment,7.694,3.02,0.0,0.29,0.0,,88.41,88.49,,,Visualizer
moment,7.964,2.97,0.0,0.3,0.0,,88.54,88.48,,,Visualizer
moment,8.144,3.01,0.0,0.3,0.0,,88.48,88.37,,,Visualizer
moment,8.324,3.01,0.0,0.27,0.0,,88.28,88.42,,,Visualizer
moment,8.594,3.0,0.0,0.31,0.0,,88.38,88.36,,,Visualizer
moment,8.773,3.05,0.0,0.25,0.0,,88.35,88.33,,,Visualizer
moment,8.954,2.97,0.0,0.27,0.0,,88.35,88.33,,,Visualizer
moment,9.178,3.03,0.0,0.27,0.0,,88.32,88.31,,,Visualizer
moment,9.403,3.06,0.0,0.21,0.0,,88.28,88.29,,,Visualizer
moment,9.583,2.98,0.0,0.2,0.0,,88.28,88.34,,,Visualizer
moment,9.808,3.0,0.0,0.25,0.0,,88.21,88.32,,,Visualizer
moment,10.078,3.06,0.0,0.2,0.0,,88.35,88.3,,,Visualizer
moment,10.213,2.99,0.0,0.16,0.0,,88.12,88.22,,,Visualizer
moment,10.438,2.97,0.0,0.25,0.0,,88.25,88.22,,,Visualizer
moment,10.663,3.07,0.0,0.2,0.0,,88.18,88.21,,,Visualizer
moment,10.843,3.0,0.0,0.16,0.0,,88.09,88.23,,,Visualizer
moment,11.068,2.99,0.0,0.19,0.0,,88.09,88.2,,,Visualizer
moment,11.248,3.07,0.0,0.22,0.0,,88.15,88.18,,,Visualizer
moment,11.473,3.09,0.0,0.18,0.0,,88.05,88.2,,,Visualizer
moment,11.653,2.99,0.0,0.14,0.0,,88.05,88.23,,,Visualizer
moment,11.878,2.95,0.0,0.12,0.0,,88.09,88.15,,,Visualizer
moment,12.103,2.98,0.0,0.21,0.0,,87.95,88.16,,,Visualizer
moment,12.283,3.06,0.0,0.17,0.0,,87.86,88.13,,,Visualizer
moment,12.508,2.99,0.0,0.13,0.0,,87.95,88.13,,,Visualizer
moment,12.778,2.96,0.0,0.22,0.0,,88.02,88.15,,,Visualizer
moment,12.913,3.07,0.0,0.19,0.0,,87.92,88.09,,,Visualizer
moment,13.138,3.07,0.0,0.27,0.0,,87.86,88.08,,,Visualizer
moment,13.318,3.16,0.0,0.32,0.0,,87.79,88.01,,,Visualizer
moment,13.588,3.29,0.0,0.38,0.0,,87.69,88.04,,,Visualizer
moment,13.769,3.46,0.0,0.43,0.0,,87.69,88.11,,,Visualizer
moment,13.948,3.59,0.0,0.48,0.0,,87.56,88.06,,,Visualizer
moment,14.218,3.8,0.0,0.53,0.0,,87.43,88.05,,,Visualizer
moment,14.398,4.02,0.0,0.62,0.0,,87.17,88.12,,,Visualizer
moment,14.578,4.22,0.0,0.69,0.0,,86.94,88.09,,,Visualizer
moment,14.848,4.48,0.0,0.73,0.0,,86.78,88.03,,,Visualizer
moment,15.028,4.76,0.0,0.77,0.0,,86.64,88.12,,,Visualizer
moment,15.208,5.05,0.0,0.75,0.0,,86.45,88.06,,,Visualizer
moment,15.478,5.3,0.0,0.77,0.0,,86.25,88.08,,,Visualizer
moment,15.658,5.54,0.0,0.78,0.0,,86.16,88.03,,,Visualizer
moment,15.838,5.82,0.0,0.78,0.0,,86.03,88.12,,,Visualizer
moment,16.063,6.1,0.0,0.76,0.0,,85.93,88.14,,,Visualizer
moment,16.288,6.37,0.0,0.76,0.0,,85.73,88.1,,,Visualizer
moment,16.468,6.62,0.0,0.76,0.0,,85.77,88.1,,,Visualizer
moment,16.693,6.91,0.0,0.75,0.0,,85.61,88.09,,,Visualizer
moment,16.873,7.17,0.0,0.72,0.0,,85.57,88.03,,,Visualizer
moment,17.143,7.43,0.0,0.72,0.0,,85.57,88.06,,,Visualizer
moment,17.278,7.76,0.0,0.73,0.0,,85.64,88.08,,,Visualizer
moment,17.503,8.1,0.0,0.69,0.0,,85.54,88.0,,,Visualizer
moment,17.773,8.22,0.0,0.67,0.0,,85.54,88.0,,,Visualizer
moment,17.953,8.47,0.0,0.7,0.0,,85.67,88.03,,,Visualizer
moment,18.133,8.88,0.0,0.65,0.0,,85.67,87.99,,,Visualizer
moment,18.403,9.08,0.0,0.6,0.0,,85.73,87.99,,,Visualizer
moment,18.538,9.27,0.2,0.57,0.2,,85.77,87.95,,,Visualizer
moment,18.763,9.41,0.2,0.48,0.2,,85.8,87.91,,,Visualizer
moment,18.944,9.34,0.3,0.43,0.3,,85.86,87.98,,,Visualizer
moment,19.213,9.35,0.3,0.4,0.3,,85.9,87.92,,,Visualizer
moment,19.394,9.35,0.5,0.35,0.3,,85.96,87.89,,,Visualizer
moment,19.573,9.34,0.5,0.34,0.3,,86.16,87.9,,,Visualizer
moment,19.843,9.39,0.5,0.35,0.3,,86.19,87.93,,,Visualizer
moment,20.023,9.57,0.5,0.3,0.2,,86.32,87.9,,,Visualizer
moment,20.203,9.42,0.7,0.29,0.39,,86.42,87.86,,,Visualizer
moment,20.428,9.37,0.8,0.27,0.39,,86.42,87.87,,,Visualizer
moment,20.653,9.4,0.8,0.29,0.3,,86.55,87.84,,,Visualizer
moment,20.833,9.44,0.9,0.27,0.39,,86.64,87.85,,,Visualizer
moment,21.103,9.33,1.2,0.31,0.69,,86.61,87.84,,,Visualizer
moment,21.239,9.55,1.2,0.29,0.49,,86.68,87.87,,,Visualizer
moment,21.463,9.46,1.2,0.29,0.39,,86.71,87.85,,,Visualizer
moment,21.688,9.34,1.2,0.28,0.39,,86.71,87.83,,,Visualizer
moment,21.914,9.39,1.5,0.33,0.59,,86.84,87.75,,,Visualizer
moment,22.093,9.48,1.7,0.28,0.49,,86.91,87.78,,,Visualizer
moment,22.318,9.3,1.8,0.31,0.59,,86.94,87.82,,,Visualizer
moment,22.498,9.43,1.9,0.33,0.69,,87.0,87.77,,,Visualizer
moment,22.723,9.44,2.0,0.32,0.59,,87.2,87.75,,,Visualizer
moment,22.904,9.4,2.0,0.33,0.49,,87.07,87.71,,,Visualizer
moment,23.128,9.47,2.2,0.34,0.49,,87.36,87.76,,,Visualizer
moment,23.353,9.37,2.3,0.35,0.49,,87.27,87.75,,,Visualizer
moment,23.533,9.46,2.4,0.33,0.49,,87.3,87.74,,,Visualizer
moment,23.758,9.37,2.5,0.35,0.59,,87.46,87.74,,,Visualizer
moment,24.028,9.43,2.7,0.35,0.69,,87.43,87.73,,,Visualizer
moment,24.163,9.33,2.9,0.4,0.69,,87.46,87.82,,,Visualizer
moment,24.388,9.41,3.0,0.39,0.69,,87.66,87.85,,,Visualizer
moment,24.568,9.36,3.0,0.41,0.59,,87.56,87.83,,,Visualizer
moment,24.838,9.39,3.0,0.42,0.49,,87.66,87.82,,,Visualizer
moment,25.018,9.37,3.4,0.43,0.69,,87.62,87.8,,,Visualizer
moment,25.198,9.36,3.5,0.45,0.59,,87.53,87.88,,,Visualizer
moment,25.423,9.39,3.6,0.44,0.59,,87.66,87.76,,,Visualizer
moment,25.648,9.34,3.6,0.46,0.59,,87.62,87.82,,,Visualizer
moment,25.828,9.4,4.0,0.44,0.79,,87.72,87.84,,,Visualizer
moment,26.106,9.36,4.0,0.47,0.79,,87.62,87.76,,,Visualizer
moment,26.278,9.41,4.3,0.45,0.79,,87.66,87.78,,,Visualizer
moment,26.458,9.35,4.4,0.46,0.79,,87.66,87.87,,,Visualizer
moment,26.729,9.36,4.6,0.51,0.79,,87.53,87.86,,,Visualizer
moment,26.908,9.37,4.8,0.47,0.79,,87.53,87.83,,,Visualizer
moment,27.088,9.28,5.0,0.54,0.89,,87.43,87.84,,,Visualizer
moment,27.313,9.38,5.1,0.53,0.79,,87.5,87.85,,,Visualizer
moment,27.493,9.31,5.3,0.54,0.89,,87.4,87.88,,,Visualizer
moment,27.718,9.32,5.4,0.59,0.89,,87.43,87.83,,,Visualizer
moment,27.943,9.34,5.7,0.58,0.89,,87.3,87.82,,,Visualizer
moment,28.213,9.26,5.9,0.6,0.89,,87.23,87.82,,,Visualizer
moment,28.348,9.28,6.2,0.64,0.99,,87.23,87.84,,,Visualizer
moment,28.528,9.37,6.3,0.59,0.99,,87.17,87.81,,,Visualizer
moment,28.753,9.26,6.4,0.61,0.89,,87.14,87.84,,,Visualizer
moment,28.978,9.28,6.7,0.65,0.99,,87.07,87.77,,,Visualizer
moment,29.158,9.33,6.9,0.63,0.99,,87.1,87.83,,,Visualizer
moment,29.383,9.31,7.1,0.63,0.99,,87.0,87.86,,,Visualizer
moment,29.652,9.27,7.3,0.66,0.99,,87.07,87.85,,,Visualizer
moment,29.788,9.3,7.6,0.69,0.99,,86.94,87.88,,,Visualizer
moment,30.013,9.27,7.7,0.69,0.99,,87.1,87.92,,,Visualizer
moment,30.193,9.29,7.9,0.68,0.99,,87.04,87.86,,,Visualizer
moment,30.463,9.25,8.1,0.7,0.99,,87.0,87.92,,,Visualizer
moment,30.643,9.26,8.4,0.74,1.09,,86.94,87.9,,,Visualizer
moment,30.823,9.31,8.6,0.73,1.09,,87.07,87.86,,,Visualizer
moment,31.095,9.24,8.8,0.73,1.09,,87.1,87.92,,,Visualizer
moment,31.273,9.26,9.1,0.76,1.18,,87.14,87.9,,,Visualizer
moment,31.452,9.25,9.3,0.78,1.18,,87.2,87.9,,,Visualizer
moment,31.723,9.27,9.6,0.79,1.18,,87.3,87.9,,,Visualizer
moment,31.903,9.29,9.9,0.79,1.18,,87.23,87.86,,,Visualizer
moment,32.082,9.29,10.0,0.76,1.18,,87.2,87.89,,,Visualizer
moment,32.308,9.22,10.3,0.83,1.18,,87.27,87.87,,,Visualizer
moment,32.533,9.31,10.5,0.8,1.18,,87.4,87.85,,,Visualizer
moment,32.713,9.22,10.9,0.81,1.18,,87.4,87.91,,,Visualizer
moment,32.937,9.25,11.0,0.85,1.18,,87.36,87.89,,,Visualizer
moment,33.163,9.25,11.3,0.85,1.28,,87.46,87.92,,,Visualizer
moment,33.342,9.26,11.5,0.86,1.18,,87.66,87.93,,,Visualizer
moment,33.568,9.28,11.8,0.85,1.28,,87.56,87.86,,,Visualizer
moment,33.748,9.26,12.0,0.83,1.18,,87.66,87.89,,,Visualizer
moment,33.973,9.26,12.3,0.87,1.28,,87.69,87.86,,,Visualizer
moment,34.155,9.27,12.6,0.89,1.28,,87.69,87.81,,,Visualizer
moment,34.468,9.25,12.9,0.9,1.38,,87.69,87.83,,,Visualizer
moment,34.602,9.26,13.3,0.91,1.38,,87.86,87.86,,,Visualizer
moment,34.783,9.27,13.6,0.92,1.38,,87.98,87.9,,,Visualizer
moment,35.008,9.3,13.7,0.88,1.38,,87.89,87.9,,,Visualizer
moment,35.277,9.21,14.1,0.96,1.38,,87.98,87.91,,,Visualizer
moment,35.412,9.26,14.4,0.95,1.38,,88.18,87.81,,,Visualizer
moment,35.728,9.24,14.5,0.93,1.38,,88.15,87.85,,,Visualizer
moment,35.908,9.21,14.9,0.98,1.28,,88.09,87.87,,,Visualizer
moment,36.043,9.27,15.2,0.97,1.38,,88.09,87.84,,,Visualizer
moment,36.268,9.25,15.3,0.92,1.38,,88.18,87.87,,,Visualizer
moment,36.447,9.21,15.7,0.98,1.28,,88.21,87.86,,,Visualizer
moment,36.673,9.26,15.9,0.97,1.38,,88.12,87.84,,,Visualizer
moment,36.898,9.3,16.4,0.93,1.48,,88.18,87.9,,,Visualizer
moment,37.123,9.21,16.5,0.94,1.38,,88.25,87.87,,,Visualizer
moment,37.347,9.25,16.9,0.96,1.38,,88.18,87.89,,,Visualizer
moment,37.527,9.29,17.2,0.95,1.48,,88.25,87.86,,,Visualizer
moment,37.708,9.28,17.3,0.95,1.38,,88.45,87.84,,,Visualizer
moment,37.933,9.25,17.6,0.97,1.38,,88.38,87.91,,,Visualizer
moment,38.157,9.27,17.9,0.99,1.38,,88.48,87.83,,,Visualizer
moment,38.338,9.3,18.4,0.98,1.48,,88.28,87.87,,,Visualizer
moment,38.562,9.27,18.5,0.96,1.48,,88.48,87.96,,,Visualizer
moment,38.787,9.22,18.9,1.01,1.38,,88.54,87.95,,,Visualizer
moment,38.967,9.25,19.1,1.03,1.48,,88.45,87.88,,,Visualizer
moment,39.192,9.29,19.4,1.02,1.48,,88.48,87.93,,,Visualizer
moment,39.372,9.28,19.7,1.02,1.48,,88.51,87.94,,,Visualizer
moment,39.642,9.27,20.0,1.03,1.48,,88.58,87.89,,,Visualizer
moment,39.777,9.25,20.5,1.05,1.58,,88.48,87.93,,,Visualizer
moment,40.002,9.3,20.6,1.05,1.48,,88.45,87.92,,,Visualizer
moment,40.28,9.29,20.9,1.03,1.48,,88.35,87.89,,,Visualizer
moment,40.407,9.26,21.4,1.07,1.58,,88.48,87.95,,,Visualizer
moment,40.632,9.29,21.5,1.08,1.48,,88.48,87.95,,,Visualizer
moment,40.903,9.26,21.9,1.03,1.38,,88.71,87.94,,,Visualizer
moment,41.037,9.23,22.2,1.0,1.38,,88.64,87.92,,,Visualizer
moment,41.262,9.28,22.6,1.01,1.48,,88.58,87.93,,,Visualizer
moment,41.532,9.26,22.7,1.04,1.48,,88.68,87.93,,,Visualizer
moment,41.667,9.31,23.4,1.02,1.58,,88.84,87.95,,,Visualizer
moment,41.892,9.33,23.4,0.98,1.58,,88.88,87.97,,,Visualizer
moment,42.072,9.27,23.8,0.97,1.58,,88.88,87.98,,,Visualizer
moment,42.344,9.27,24.0,0.99,1.58,,88.91,87.95,,,Visualizer
moment,42.522,9.3,24.4,1.0,1.48,,89.04,87.98,,,Visualizer
moment,42.702,9.34,24.7,0.97,1.48,,88.81,87.95,,,Visualizer
moment,42.974,9.31,25.1,0.97,1.58,,88.97,87.96,,,Visualizer
moment,43.152,9.34,25.4,0.99,1.58,,88.94,87.99,,,Visualizer
moment,43.332,9.29,25.6,1.05,1.48,,88.97,88.06,,,Visualizer
moment,43.557,9.29,25.8,1.09,1.48,,89.11,88.0,,,Visualizer
moment,43.782,9.37,26.3,1.02,1.58,,89.07,88.01,,,Visualizer
moment,43.962,9.26,26.6,1.08,1.48,,88.94,87.96,,,Visualizer
moment,44.187,9.28,26.9,1.1,1.48,,88.94,88.0,,,Visualizer
moment,44.412,9.31,27.2,1.06,1.58,,88.84,88.05,,,Visualizer
moment,44.637,9.29,27.5,1.07,1.48,,88.81,88.07,,,Visualizer
moment,44.817,9.27,27.9,1.09,1.58,,88.84,88.0,,,Visualizer
moment,44.997,9.29,28.2,1.13,1.58,,88.84,87.97,,,Visualizer
moment,45.222,9.33,28.5,1.11,1.58,,88.74,87.99,,,Visualizer
moment,45.402,9.34,28.9,1.03,1.68,,88.68,88.0,,,Visualizer
moment,45.627,9.22,29.1,1.12,1.58,,88.77,87.96,,,Visualizer
moment,45.852,9.33,29.5,1.11,1.58,,88.64,88.0,,,Visualizer
moment,46.032,9.3,29.8,1.08,1.58,,88.64,88.08,,,Visualizer
moment,46.257,9.31,29.9,1.11,1.48,,88.71,88.03,,,Visualizer
moment,46.527,9.32,30.5,1.1,1.58,,88.77,88.02,,,Visualizer
moment,46.662,9.31,30.8,1.11,1.68,,88.84,87.98,,,Visualizer
