information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-03-25T08:14:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky texture, berry",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a518b8b-8c8c-431f-9261-7189f1b04863,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.243,0.0,0.0,3.76,0.0,,86.17,73.59,,,Visualizer
moment,0.45,0.0,0.0,4.89,0.0,,86.14,73.73,,,Visualizer
moment,0.703,0.0,0.0,5.65,0.0,,86.17,73.65,,,Visualizer
moment,0.875,0.0,0.0,6.27,0.0,,85.2,73.68,,,Visualizer
moment,1.106,0.03,0.0,6.71,0.0,,82.75,73.81,,,Visualizer
moment,1.265,0.19,0.0,7.24,0.0,,81.38,74.39,,,Visualizer
moment,1.51,0.42,0.0,7.65,0.0,,80.96,75.43,,,Visualizer
moment,1.726,0.6,0.0,7.97,0.0,,81.25,76.52,,,Visualizer
moment,1.9,0.97,0.0,8.04,0.0,,81.82,77.58,,,Visualizer
moment,2.164,1.29,0.0,8.16,0.0,,83.11,78.44,,,Visualizer
moment,2.338,1.45,0.0,8.29,0.0,,84.39,79.16,,,Visualizer
moment,2.533,1.72,0.0,8.31,0.0,,85.91,79.95,,,Visualizer
moment,2.728,1.81,0.0,8.31,0.0,,87.11,80.69,,,Visualizer
moment,3.02,1.89,0.0,8.23,0.0,,88.09,81.49,,,Visualizer
moment,3.173,1.99,0.0,8.07,0.0,,88.75,82.36,,,Visualizer
moment,3.363,2.05,0.0,7.95,0.0,,89.07,83.23,,,Visualizer
moment,3.571,2.13,0.0,7.79,0.0,,89.11,83.93,,,Visualizer
moment,3.801,2.26,0.0,7.7,0.0,,88.84,84.56,,,Visualizer
moment,4.047,2.48,0.0,7.56,0.0,,88.32,85.13,,,Visualizer
moment,4.216,2.7,0.0,7.48,0.0,,87.63,85.52,,,Visualizer
moment,4.434,2.91,0.0,7.27,0.0,,87.08,85.83,,,Visualizer
moment,4.629,3.1,0.0,7.01,0.0,,86.33,86.1,,,Visualizer
moment,4.828,3.2,0.0,6.61,0.0,,85.59,86.3,,,Visualizer
moment,5.083,3.33,0.0,6.12,0.0,,84.88,86.36,,,Visualizer
moment,5.293,3.43,0.0,5.66,0.0,,84.3,86.35,,,Visualizer
moment,5.477,3.47,0.0,5.13,0.0,,83.62,86.36,,,Visualizer
moment,5.652,3.51,0.0,4.61,0.0,,83.23,86.39,,,Visualizer
moment,5.901,3.51,0.0,4.04,0.0,,82.91,86.34,,,Visualizer
moment,6.091,3.49,0.0,3.43,0.0,,82.59,86.35,,,Visualizer
moment,6.295,3.48,0.0,3.06,0.0,,82.27,86.29,,,Visualizer
moment,6.481,3.61,0.1,2.92,0.02,,82.21,86.22,,,Visualizer
moment,6.676,3.87,0.1,2.86,0.02,,81.98,86.12,,,Visualizer
moment,6.937,4.2,0.3,2.83,0.07,,81.92,86.13,,,Visualizer
moment,7.125,4.5,0.3,2.81,0.07,,81.76,86.05,,,Visualizer
moment,7.311,4.82,0.4,2.79,0.1,,81.7,86.05,,,Visualizer
moment,7.577,5.16,0.6,2.63,0.15,,81.57,86.03,,,Visualizer
moment,7.749,5.43,0.8,2.47,0.19,,81.57,86.04,,,Visualizer
moment,7.967,5.6,0.8,2.28,0.19,,81.63,85.95,,,Visualizer
moment,8.176,5.75,0.8,2.09,0.19,,81.57,86.0,,,Visualizer
moment,8.382,5.87,0.9,1.85,0.22,,81.79,85.99,,,Visualizer
moment,8.577,5.94,1.2,1.66,0.29,,81.73,85.96,,,Visualizer
moment,8.773,5.96,1.2,1.49,0.29,,81.79,85.97,,,Visualizer
moment,8.967,6.01,1.2,1.35,0.29,,81.76,85.84,,,Visualizer
moment,9.212,5.98,1.7,1.26,0.41,,81.79,85.89,,,Visualizer
moment,9.435,6.06,1.7,1.18,0.41,,81.76,85.9,,,Visualizer
moment,9.624,6.23,1.8,1.22,0.44,,81.89,85.75,,,Visualizer
moment,9.845,6.53,1.9,1.29,0.46,,81.79,85.76,,,Visualizer
moment,10.096,6.9,2.2,1.32,0.54,,81.86,85.79,,,Visualizer
moment,10.236,7.24,2.2,1.37,0.54,,81.82,85.72,,,Visualizer
moment,10.43,7.56,2.2,1.46,0.54,,81.66,85.73,,,Visualizer
moment,10.673,7.89,2.3,1.44,0.54,,81.57,85.72,,,Visualizer
moment,10.872,8.14,2.5,1.45,0.58,,81.54,85.69,,,Visualizer
moment,11.065,8.43,2.7,1.39,0.58,,81.47,85.67,,,Visualizer
