information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default X,text
meta,,,,,,,,,Date,2024-04-19T21:53:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/935e075a-720d-43e6-962e-2c797d1483d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.261,0.86,0.0,3.89,0.0,,91.98,79.11,,,Visualizer
moment,0.411,0.94,0.0,3.95,0.0,,91.04,79.25,,,Visualizer
moment,0.636,0.96,0.0,3.95,0.0,,88.41,79.39,,,Visualizer
moment,0.824,1.04,0.0,3.97,0.0,,87.92,79.62,,,Visualizer
moment,1.048,1.1,0.0,3.97,0.0,,88.18,80.01,,,Visualizer
moment,1.236,1.03,0.0,4.0,0.0,,88.68,80.34,,,Visualizer
moment,1.461,0.99,0.0,3.96,0.0,,89.44,80.67,,,Visualizer
moment,1.687,1.06,0.0,4.02,0.0,,90.17,81.23,,,Visualizer
moment,1.874,1.03,0.0,4.04,0.0,,90.73,82.11,,,Visualizer
moment,2.098,0.94,0.0,4.1,0.0,,91.23,83.07,,,Visualizer
moment,2.361,0.93,0.0,4.11,0.0,,91.84,84.08,,,Visualizer
moment,2.511,0.91,0.0,4.14,0.0,,92.01,85.06,,,Visualizer
moment,2.699,0.97,0.0,4.11,0.0,,92.18,85.96,,,Visualizer
moment,2.924,0.97,0.0,4.08,0.0,,92.14,86.86,,,Visualizer
moment,3.148,0.95,0.0,4.07,0.0,,91.74,87.56,,,Visualizer
moment,3.336,0.99,0.0,4.06,0.0,,91.3,88.17,,,Visualizer
moment,3.562,0.99,0.0,4.06,0.0,,90.67,88.7,,,Visualizer
moment,3.749,0.97,0.0,4.07,0.0,,90.1,89.08,,,Visualizer
moment,3.973,0.99,0.0,4.05,0.0,,89.4,89.38,,,Visualizer
moment,4.161,1.0,0.0,4.09,0.0,,88.88,89.55,,,Visualizer
moment,4.386,1.05,0.0,4.11,0.0,,88.21,89.69,,,Visualizer
moment,4.574,1.1,0.0,4.08,0.0,,87.79,89.74,,,Visualizer
moment,4.799,1.22,0.0,4.07,0.0,,87.29,89.73,,,Visualizer
moment,5.023,1.34,0.0,4.05,0.0,,86.9,89.64,,,Visualizer
moment,5.211,1.34,0.0,4.03,0.0,,86.61,89.54,,,Visualizer
moment,5.436,1.5,0.0,4.0,0.0,,86.28,89.44,,,Visualizer
moment,5.624,1.57,0.0,3.98,0.0,,86.08,89.27,,,Visualizer
moment,5.848,1.65,0.0,3.97,0.0,,86.05,89.11,,,Visualizer
moment,6.037,1.78,0.0,3.96,0.0,,85.89,88.96,,,Visualizer
moment,6.261,1.86,0.0,3.95,0.0,,85.76,88.87,,,Visualizer
moment,6.448,1.98,0.0,3.88,0.0,,85.72,88.75,,,Visualizer
moment,6.673,2.11,0.0,3.89,0.0,,85.69,88.68,,,Visualizer
moment,6.898,2.16,0.0,3.86,0.0,,85.79,88.61,,,Visualizer
moment,7.086,2.27,0.0,3.87,0.0,,85.66,88.51,,,Visualizer
moment,7.311,2.42,0.0,3.85,0.0,,85.66,88.41,,,Visualizer
moment,7.536,2.57,0.0,3.91,0.0,,85.62,88.37,,,Visualizer
moment,7.723,2.65,0.0,3.87,0.0,,85.56,88.27,,,Visualizer
moment,7.911,2.75,0.0,3.9,0.0,,85.66,88.16,,,Visualizer
moment,8.136,2.87,0.0,3.9,0.0,,85.56,88.12,,,Visualizer
moment,8.361,2.99,0.0,3.92,0.0,,85.66,88.1,,,Visualizer
moment,8.548,3.09,0.0,3.96,0.0,,85.62,87.96,,,Visualizer
moment,8.773,3.29,0.0,3.93,0.0,,85.76,87.91,,,Visualizer
moment,8.967,3.49,0.0,3.93,0.0,,85.59,87.95,,,Visualizer
moment,9.186,3.71,0.0,4.05,0.0,,85.72,87.96,,,Visualizer
moment,9.373,4.06,0.0,4.19,0.0,,85.79,87.87,,,Visualizer
moment,9.598,4.45,0.0,4.25,0.0,,85.69,87.81,,,Visualizer
moment,9.786,4.84,0.0,4.35,0.0,,85.69,87.81,,,Visualizer
moment,10.011,5.21,0.0,4.5,0.0,,85.79,87.8,,,Visualizer
moment,10.236,5.54,0.0,4.65,0.0,,85.76,87.73,,,Visualizer
moment,10.423,5.85,0.0,4.73,0.0,,85.92,87.72,,,Visualizer
moment,10.648,6.06,0.0,4.77,0.0,,86.02,87.67,,,Visualizer
moment,10.836,6.24,0.0,4.81,0.0,,86.02,87.67,,,Visualizer
moment,11.06,6.36,0.0,4.83,0.0,,86.25,87.73,,,Visualizer
moment,11.248,6.43,0.0,4.79,0.0,,86.18,87.67,,,Visualizer
moment,11.473,6.51,0.0,4.77,0.0,,86.15,87.59,,,Visualizer
moment,11.661,6.52,0.0,4.79,0.0,,86.12,87.58,,,Visualizer
moment,11.886,6.5,0.0,4.78,0.0,,86.05,87.64,,,Visualizer
moment,12.111,6.53,0.0,4.78,0.0,,85.89,87.61,,,Visualizer
moment,12.298,6.53,0.0,4.76,0.0,,85.95,87.66,,,Visualizer
moment,12.523,6.54,0.0,4.76,0.0,,86.08,87.66,,,Visualizer
moment,12.711,6.55,0.0,4.78,0.0,,86.12,87.55,,,Visualizer
moment,12.936,6.58,0.0,4.77,0.0,,86.21,87.56,,,Visualizer
moment,13.124,6.55,0.0,4.73,0.0,,86.44,87.65,,,Visualizer
moment,13.348,6.61,0.0,4.68,0.0,,86.41,87.51,,,Visualizer
moment,13.536,6.84,0.0,4.6,0.0,,86.54,87.46,,,Visualizer
moment,13.76,6.86,0.0,4.6,0.0,,86.7,87.55,,,Visualizer
moment,13.985,6.89,0.0,4.54,0.0,,86.61,87.52,,,Visualizer
moment,14.173,6.91,0.0,4.52,0.0,,86.54,87.54,,,Visualizer
moment,14.398,6.86,0.0,4.47,0.0,,86.31,87.57,,,Visualizer
moment,14.586,6.73,0.0,4.42,0.0,,85.95,87.57,,,Visualizer
moment,14.811,6.71,0.0,4.46,0.0,,85.59,87.58,,,Visualizer
moment,14.998,6.74,0.0,4.49,0.0,,85.27,87.6,,,Visualizer
moment,15.298,6.67,0.0,4.47,0.0,,85.01,87.58,,,Visualizer
moment,15.448,6.55,0.0,4.49,0.0,,84.68,87.45,,,Visualizer
moment,15.635,6.44,0.0,4.51,0.0,,84.29,87.32,,,Visualizer
moment,15.861,6.46,0.0,4.54,0.0,,84.2,87.13,,,Visualizer
moment,16.048,6.41,0.0,4.62,0.0,,84.0,87.04,,,Visualizer
moment,16.273,6.44,0.0,4.65,0.0,,83.88,86.87,,,Visualizer
moment,16.461,6.45,0.0,4.69,0.0,,83.81,86.7,,,Visualizer
moment,16.686,6.41,0.0,4.69,0.0,,83.88,86.6,,,Visualizer
moment,16.91,6.39,0.0,4.67,0.0,,83.97,86.45,,,Visualizer
