information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-25T01:37:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29f185ec-3907-4730-83eb-ca12e94d506c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.7,0.0,2.93,0.0,,91.36,84.17,,,Visualizer
moment,0.493,0.68,0.0,2.93,0.0,,90.23,84.35,,,Visualizer
moment,0.764,0.68,0.0,2.98,0.0,,89.6,84.51,,,Visualizer
moment,0.99,0.69,0.0,3.04,0.0,,89.4,84.97,,,Visualizer
moment,1.261,0.76,0.0,3.15,0.0,,89.46,85.39,,,Visualizer
moment,1.485,0.86,0.0,3.2,0.0,,89.89,85.68,,,Visualizer
moment,1.763,0.9,0.0,3.21,0.0,,90.23,85.94,,,Visualizer
moment,2.024,0.97,0.0,3.26,0.0,,90.66,86.14,,,Visualizer
moment,2.249,1.08,0.0,3.31,0.0,,91.02,86.39,,,Visualizer
moment,2.475,1.14,0.0,3.36,0.0,,91.16,86.67,,,Visualizer
moment,2.746,1.26,0.0,3.44,0.0,,91.62,86.97,,,Visualizer
moment,3.02,1.35,0.0,3.51,0.0,,91.79,87.27,,,Visualizer
moment,3.24,1.39,0.0,3.55,0.0,,91.66,87.6,,,Visualizer
moment,3.51,1.38,0.0,3.59,0.0,,91.76,87.92,,,Visualizer
moment,3.733,1.42,0.0,3.55,0.0,,91.52,88.19,,,Visualizer
moment,4.004,1.54,0.0,3.5,0.0,,91.39,88.44,,,Visualizer
moment,4.232,1.68,0.0,3.53,0.0,,90.96,88.55,,,Visualizer
moment,4.499,1.61,0.0,3.49,0.0,,90.66,88.7,,,Visualizer
moment,4.725,1.73,0.0,3.49,0.0,,90.12,88.77,,,Visualizer
moment,4.995,1.79,0.0,3.52,0.0,,89.76,88.84,,,Visualizer
moment,5.219,1.82,0.0,3.52,0.0,,89.4,88.81,,,Visualizer
moment,5.49,1.91,0.0,3.5,0.0,,89.1,88.77,,,Visualizer
moment,5.76,2.04,0.0,3.51,0.0,,88.84,88.73,,,Visualizer
moment,5.984,2.15,0.0,3.52,0.0,,88.51,88.73,,,Visualizer
moment,6.256,2.27,0.17,3.53,0.04,,88.28,88.62,,,Visualizer
moment,6.482,2.47,0.15,3.5,0.04,,88.12,88.52,,,Visualizer
moment,6.75,2.58,0.31,3.49,0.08,,87.92,88.48,,,Visualizer
moment,7.031,2.77,0.92,3.52,0.23,,87.75,88.36,,,Visualizer
moment,7.257,2.95,1.46,3.48,0.36,,87.59,88.24,,,Visualizer
moment,7.47,3.1,2.01,3.53,0.5,,87.49,88.25,,,Visualizer
moment,7.748,3.28,2.67,3.55,0.66,,87.36,88.07,,,Visualizer
moment,8.01,3.41,3.7,3.53,0.91,,87.36,88.0,,,Visualizer
moment,8.234,3.56,4.16,3.56,1.03,,87.17,88.01,,,Visualizer
moment,8.518,3.79,4.99,3.69,1.23,,87.33,87.9,,,Visualizer
moment,8.742,4.15,6.0,3.81,1.48,,87.23,87.86,,,Visualizer
moment,9.0,4.51,6.62,3.89,1.64,,87.23,87.77,,,Visualizer
moment,9.224,4.8,7.75,4.09,1.92,,87.27,87.71,,,Visualizer
