information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-11-05T09:09:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/031895d8-4093-43a4-841d-569009ffd43f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.24,0.0,3.69,0.0,,94.1,91.39,,,Visualizer
moment,0.224,0.22,0.0,4.39,0.0,,91.98,91.6,,,Visualizer
moment,0.449,0.6,0.0,5.25,0.0,,91.98,91.75,,,Visualizer
moment,0.72,0.78,0.0,5.85,0.0,,93.31,91.72,,,Visualizer
moment,0.943,0.73,0.0,6.38,0.0,,93.87,91.49,,,Visualizer
moment,1.217,0.73,0.0,6.75,0.0,,93.93,91.55,,,Visualizer
moment,1.444,0.67,0.0,7.01,0.0,,93.64,91.76,,,Visualizer
moment,1.71,0.64,0.0,7.24,0.0,,93.34,91.93,,,Visualizer
moment,1.937,0.65,0.0,7.35,0.0,,93.08,92.16,,,Visualizer
moment,2.203,0.65,0.0,7.45,0.0,,92.95,92.19,,,Visualizer
moment,2.427,0.71,0.0,7.51,0.0,,93.02,92.22,,,Visualizer
moment,2.7,0.9,0.0,7.57,0.0,,93.05,92.28,,,Visualizer
moment,2.969,1.13,0.0,7.67,0.0,,93.05,92.4,,,Visualizer
moment,3.193,1.41,0.0,7.76,0.0,,93.05,92.49,,,Visualizer
moment,3.463,1.75,0.0,7.78,0.0,,93.02,92.44,,,Visualizer
moment,3.689,2.19,0.0,7.83,0.0,,93.08,92.52,,,Visualizer
moment,3.959,2.84,0.0,7.6,0.0,,92.89,92.63,,,Visualizer
moment,4.182,3.27,0.0,6.87,0.0,,92.86,92.7,,,Visualizer
moment,4.453,3.44,0.0,6.06,0.0,,92.76,92.63,,,Visualizer
moment,4.679,3.65,0.0,5.09,0.0,,92.5,92.64,,,Visualizer
moment,4.948,3.66,0.0,4.27,0.0,,92.07,92.72,,,Visualizer
moment,5.22,3.59,0.0,3.52,0.0,,91.84,92.64,,,Visualizer
moment,5.463,3.56,0.0,2.8,0.0,,91.36,92.71,,,Visualizer
moment,5.713,3.39,0.0,2.27,0.0,,91.36,92.76,,,Visualizer
moment,5.942,3.29,0.0,1.95,0.0,,91.2,92.64,,,Visualizer
moment,6.209,3.51,0.0,1.58,0.0,,91.0,92.68,,,Visualizer
moment,6.436,3.47,0.0,1.23,0.0,,90.94,92.7,,,Visualizer
moment,6.706,3.22,0.0,0.96,0.0,,90.87,92.54,,,Visualizer
moment,6.927,3.29,0.0,0.95,0.0,,90.74,92.59,,,Visualizer
moment,7.196,3.61,0.0,0.75,0.0,,90.64,92.6,,,Visualizer
moment,7.472,3.43,0.0,0.59,0.0,,90.68,92.6,,,Visualizer
moment,7.69,3.3,0.0,0.46,0.0,,90.61,92.61,,,Visualizer
moment,7.96,3.22,0.0,0.36,0.0,,90.55,92.57,,,Visualizer
moment,8.185,3.12,0.0,0.28,0.0,,90.52,92.54,,,Visualizer
moment,8.469,3.06,0.0,0.22,0.0,,90.55,92.48,,,Visualizer
moment,8.681,3.17,0.0,0.37,0.0,,90.52,92.42,,,Visualizer
moment,8.951,3.59,0.0,0.31,0.0,,90.55,92.45,,,Visualizer
moment,9.176,3.48,0.0,0.24,0.0,,90.45,92.44,,,Visualizer
moment,9.448,3.37,0.0,0.19,0.0,,90.36,92.41,,,Visualizer
moment,9.671,3.33,0.0,0.15,0.0,,90.55,92.37,,,Visualizer
moment,9.941,3.27,0.0,0.11,0.0,,90.45,92.36,,,Visualizer
moment,10.257,3.21,0.0,0.09,0.0,,90.42,92.34,,,Visualizer
moment,10.437,3.16,0.0,0.07,0.0,,90.64,92.34,,,Visualizer
moment,10.707,3.11,0.0,0.05,0.0,,90.52,92.3,,,Visualizer
moment,10.931,3.07,0.0,0.04,0.0,,90.68,92.31,,,Visualizer
moment,11.202,3.03,0.0,0.03,0.0,,90.61,92.27,,,Visualizer
moment,11.427,2.99,0.0,0.03,0.0,,90.64,92.25,,,Visualizer
moment,11.7,2.96,0.0,0.02,0.0,,90.64,92.22,,,Visualizer
moment,11.925,2.93,0.0,0.02,0.0,,90.64,92.22,,,Visualizer
moment,12.191,2.9,0.0,0.01,0.0,,90.58,92.2,,,Visualizer
moment,12.461,2.88,0.0,0.1,0.0,,90.68,92.17,,,Visualizer
moment,12.688,3.09,0.0,0.12,0.0,,90.74,92.13,,,Visualizer
moment,12.956,3.19,0.0,0.24,0.0,,90.9,92.16,,,Visualizer
moment,13.18,3.55,0.0,0.27,0.0,,90.61,92.05,,,Visualizer
moment,13.455,3.77,0.0,0.21,0.0,,90.45,92.12,,,Visualizer
moment,13.676,3.66,0.0,0.27,0.0,,90.32,92.05,,,Visualizer
moment,13.946,4.02,0.0,0.42,0.0,,89.96,92.04,,,Visualizer
moment,14.171,4.53,0.0,0.42,0.0,,89.71,91.91,,,Visualizer
moment,14.441,4.64,0.0,0.42,0.0,,89.32,91.99,,,Visualizer
moment,14.711,4.91,0.0,0.47,0.0,,89.03,92.09,,,Visualizer
moment,14.936,5.41,0.0,0.5,0.0,,88.71,91.95,,,Visualizer
moment,15.206,5.7,0.0,0.45,0.0,,88.64,91.94,,,Visualizer
moment,15.433,5.79,0.0,0.5,0.0,,88.42,91.93,,,Visualizer
moment,15.703,6.38,0.0,0.49,0.0,,88.16,91.96,,,Visualizer
moment,15.926,6.65,0.0,0.44,0.0,,88.07,91.95,,,Visualizer
moment,16.196,6.78,0.0,0.46,0.0,,88.0,91.93,,,Visualizer
moment,16.42,7.25,0.0,0.45,0.0,,87.68,91.91,,,Visualizer
moment,16.694,7.55,0.0,0.51,0.0,,87.52,91.88,,,Visualizer
moment,16.922,8.06,0.0,0.42,0.0,,87.45,91.87,,,Visualizer
moment,17.187,8.07,0.0,0.47,0.0,,87.45,91.79,,,Visualizer
moment,17.461,8.57,0.0,0.45,0.0,,87.26,91.79,,,Visualizer
moment,17.684,8.91,0.0,0.44,0.0,,87.04,91.77,,,Visualizer
moment,17.953,9.16,0.0,0.48,0.0,,87.13,91.75,,,Visualizer
moment,18.176,9.54,0.0,0.4,0.0,,87.1,91.74,,,Visualizer
moment,18.446,9.63,0.0,0.39,0.0,,87.04,91.71,,,Visualizer
moment,18.674,9.76,0.0,0.38,0.0,,87.23,91.65,,,Visualizer
moment,18.941,10.05,0.0,0.37,0.0,,86.97,91.59,,,Visualizer
moment,19.211,10.2,0.0,0.29,0.0,,87.07,91.57,,,Visualizer
moment,19.436,9.94,0.0,0.29,0.0,,87.1,91.56,,,Visualizer
moment,19.706,10.06,0.0,0.24,0.0,,87.17,91.49,,,Visualizer
moment,19.931,10.05,0.0,0.24,0.0,,87.2,91.55,,,Visualizer
moment,20.203,10.15,0.0,0.27,0.0,,87.23,91.45,,,Visualizer
moment,20.479,10.5,0.0,0.22,0.0,,87.29,91.42,,,Visualizer
moment,20.702,10.2,0.0,0.17,0.0,,87.36,91.44,,,Visualizer
moment,20.923,9.99,0.0,0.2,0.0,,87.45,91.44,,,Visualizer
moment,21.192,10.14,0.0,0.17,0.0,,87.45,91.41,,,Visualizer
moment,21.418,10.04,0.0,0.24,0.0,,87.62,91.34,,,Visualizer
moment,21.688,10.35,0.0,0.22,0.0,,87.74,91.31,,,Visualizer
moment,21.957,10.43,0.1,0.18,0.09,,87.65,91.28,,,Visualizer
moment,22.183,10.02,0.3,0.19,0.28,,87.71,91.27,,,Visualizer
moment,22.45,10.17,0.2,0.23,0.18,,87.74,91.23,,,Visualizer
moment,22.675,10.45,0.3,0.19,0.28,,87.81,91.18,,,Visualizer
moment,22.946,10.06,0.3,0.24,0.18,,87.84,91.15,,,Visualizer
