information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - 1.3 Flow,text
meta,,,,,,,,,Date,2024-04-22T11:22:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,La Reseva - Ecuador,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore Sculptor 078,text
meta,,,,,,,,,Grinder Model,Timemore Sculptor 078,text
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,286.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a88c337f-6d7c-4fa1-93a6-b18d7a40e3c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,0.86,0.0,4.02,0.0,,92.18,82.83,,,Visualizer
moment,0.223,0.94,0.0,4.16,0.0,,90.05,82.98,,,Visualizer
moment,0.538,1.14,0.0,4.29,0.0,,85.02,82.98,,,Visualizer
moment,0.629,1.06,0.0,4.29,0.0,,84.99,82.99,,,Visualizer
moment,0.854,1.02,0.0,4.36,0.0,,86.03,83.01,,,Visualizer
moment,1.033,1.05,0.0,4.45,0.0,,86.68,83.05,,,Visualizer
moment,1.258,0.97,0.0,4.48,0.0,,87.26,83.03,,,Visualizer
moment,1.483,0.97,0.0,4.48,0.0,,87.75,83.02,,,Visualizer
moment,1.754,0.98,0.0,4.53,0.0,,87.95,83.11,,,Visualizer
moment,1.933,0.91,0.0,4.51,0.0,,88.21,83.12,,,Visualizer
moment,2.129,0.89,0.0,4.58,0.0,,88.4,83.1,,,Visualizer
moment,2.294,0.85,0.0,4.57,0.0,,88.44,83.16,,,Visualizer
moment,2.518,0.87,0.0,4.55,0.0,,88.57,83.27,,,Visualizer
moment,2.748,0.87,0.0,4.54,0.0,,88.63,83.35,,,Visualizer
moment,2.923,0.9,0.0,4.52,0.0,,88.54,83.38,,,Visualizer
moment,3.148,0.89,0.0,4.47,0.0,,88.6,83.46,,,Visualizer
moment,3.374,0.94,0.0,4.51,0.0,,88.47,83.55,,,Visualizer
moment,3.565,0.82,0.0,4.5,0.0,,88.5,83.69,,,Visualizer
moment,3.824,0.75,0.0,4.5,0.0,,88.7,83.78,,,Visualizer
moment,4.004,0.8,0.0,4.49,0.0,,88.8,83.79,,,Visualizer
moment,4.183,0.8,0.0,4.49,0.0,,88.89,83.94,,,Visualizer
moment,4.498,0.8,0.0,4.48,0.0,,88.96,84.05,,,Visualizer
moment,4.589,0.82,0.0,4.51,0.0,,89.12,84.08,,,Visualizer
moment,4.813,0.93,0.0,4.48,0.0,,89.22,84.21,,,Visualizer
moment,5.038,0.9,0.0,4.51,0.0,,89.29,84.4,,,Visualizer
moment,5.218,0.82,0.0,4.54,0.0,,89.19,84.48,,,Visualizer
moment,5.443,0.83,0.0,4.54,0.0,,89.19,84.52,,,Visualizer
moment,5.624,0.86,0.0,4.57,0.0,,89.32,84.72,,,Visualizer
moment,5.848,0.89,0.0,4.59,0.0,,89.32,84.92,,,Visualizer
moment,6.076,0.88,0.0,4.56,0.0,,89.16,84.93,,,Visualizer
moment,6.253,0.87,0.0,4.55,0.0,,88.99,85.08,,,Visualizer
moment,6.479,0.84,0.0,4.51,0.0,,89.09,85.23,,,Visualizer
moment,6.665,0.78,0.0,4.52,0.0,,88.89,85.38,,,Visualizer
moment,6.883,0.8,0.0,4.46,0.0,,88.83,85.5,,,Visualizer
moment,7.108,0.83,0.0,4.52,0.0,,88.96,85.68,,,Visualizer
moment,7.289,0.8,0.0,4.5,0.0,,88.93,85.83,,,Visualizer
moment,7.558,0.81,0.0,4.54,0.0,,89.03,85.98,,,Visualizer
moment,7.742,0.82,0.0,4.55,0.0,,89.16,86.13,,,Visualizer
moment,7.918,0.76,0.0,4.54,0.0,,89.19,86.36,,,Visualizer
moment,8.189,0.79,0.0,4.59,0.0,,89.39,86.44,,,Visualizer
moment,8.369,0.8,0.0,4.58,0.0,,89.26,86.59,,,Visualizer
moment,8.548,0.76,0.0,4.57,0.0,,89.12,86.75,,,Visualizer
moment,8.834,0.77,0.0,4.55,0.0,,89.19,86.84,,,Visualizer
moment,8.967,0.73,0.0,4.51,0.0,,89.19,86.91,,,Visualizer
moment,9.186,0.71,0.0,4.54,0.0,,89.12,87.07,,,Visualizer
moment,9.403,0.72,0.0,4.52,0.0,,89.03,87.22,,,Visualizer
moment,9.628,0.81,0.0,4.53,0.0,,89.16,87.51,,,Visualizer
moment,9.808,0.76,0.0,4.5,0.0,,89.29,87.9,,,Visualizer
moment,10.035,0.76,0.0,4.47,0.0,,89.12,88.17,,,Visualizer
moment,10.213,0.77,0.0,4.54,0.0,,89.39,88.42,,,Visualizer
moment,10.438,0.69,0.0,4.52,0.0,,89.32,88.55,,,Visualizer
moment,10.619,0.77,0.0,4.49,0.0,,89.39,88.71,,,Visualizer
moment,10.848,0.75,0.0,4.52,0.0,,89.45,88.85,,,Visualizer
moment,11.085,0.64,0.0,4.54,0.0,,89.39,88.96,,,Visualizer
moment,11.25,0.64,0.0,4.51,0.0,,89.36,88.93,,,Visualizer
moment,11.473,0.73,0.0,4.39,0.0,,89.36,88.99,,,Visualizer
moment,11.699,0.69,0.0,4.48,0.0,,89.49,89.09,,,Visualizer
moment,11.878,0.65,0.0,4.51,0.0,,89.22,89.13,,,Visualizer
moment,12.103,0.72,0.2,4.46,0.05,,89.03,89.08,,,Visualizer
moment,12.283,0.78,0.19,4.51,0.05,,89.22,89.1,,,Visualizer
moment,12.515,0.65,0.2,4.54,0.05,,89.26,89.16,,,Visualizer
moment,12.744,0.68,0.23,4.57,0.06,,89.19,89.22,,,Visualizer
moment,12.913,0.71,0.23,4.55,0.06,,89.16,89.27,,,Visualizer
moment,13.228,0.64,0.41,4.56,0.11,,89.26,89.27,,,Visualizer
moment,13.37,0.59,0.4,4.55,0.1,,89.06,89.34,,,Visualizer
moment,13.543,0.66,0.4,4.52,0.1,,89.12,89.37,,,Visualizer
moment,13.825,0.74,0.5,4.5,0.13,,89.06,89.39,,,Visualizer
moment,13.993,0.71,0.57,4.53,0.15,,89.06,89.37,,,Visualizer
moment,14.18,0.58,0.66,4.47,0.17,,88.99,89.46,,,Visualizer
moment,14.398,0.7,0.63,4.5,0.16,,89.06,89.58,,,Visualizer
moment,14.623,0.57,0.9,4.53,0.23,,88.99,89.53,,,Visualizer
moment,14.803,0.62,0.88,4.46,0.23,,88.99,89.62,,,Visualizer
moment,15.029,0.66,0.84,4.36,0.22,,89.09,89.6,,,Visualizer
moment,15.267,0.62,1.08,3.89,0.28,,89.16,89.57,,,Visualizer
moment,15.433,0.69,1.13,3.19,0.29,,89.32,89.57,,,Visualizer
moment,15.658,0.64,1.34,2.66,0.34,,89.55,89.57,,,Visualizer
moment,15.844,0.69,1.34,2.1,0.34,,90.58,89.61,,,Visualizer
moment,16.08,0.75,1.62,1.76,0.36,,91.94,89.62,,,Visualizer
moment,16.248,0.67,1.59,1.41,0.36,,92.78,89.71,,,Visualizer
moment,16.468,0.76,1.68,1.1,0.38,,93.76,89.81,,,Visualizer
moment,16.7,0.75,1.92,0.85,0.44,,94.37,89.75,,,Visualizer
moment,16.873,0.69,1.94,0.66,0.44,,95.02,89.75,,,Visualizer
moment,17.097,0.75,2.17,0.52,0.45,,95.53,89.77,,,Visualizer
moment,17.323,0.73,2.29,0.4,0.49,,95.74,89.79,,,Visualizer
moment,17.508,0.66,2.4,0.31,0.48,,96.05,89.78,,,Visualizer
moment,17.743,0.64,2.43,0.24,0.5,,96.36,89.8,,,Visualizer
moment,18.003,0.63,2.43,0.19,0.48,,96.64,89.78,,,Visualizer
moment,18.133,0.57,2.59,0.15,0.5,,96.84,89.85,,,Visualizer
moment,18.403,0.56,2.85,0.11,0.57,,97.02,89.9,,,Visualizer
moment,18.538,0.54,3.07,0.09,0.63,,97.19,89.93,,,Visualizer
moment,18.818,0.48,3.05,0.07,0.56,,97.33,90.03,,,Visualizer
moment,18.988,0.44,3.07,0.05,0.57,,97.37,90.04,,,Visualizer
moment,19.178,0.36,3.08,0.04,0.51,,97.44,90.06,,,Visualizer
moment,19.443,0.29,3.39,0.03,0.58,,97.54,90.0,,,Visualizer
moment,19.618,0.3,3.4,0.03,0.53,,97.5,90.07,,,Visualizer
moment,19.804,0.29,3.53,0.02,0.56,,97.57,90.13,,,Visualizer
moment,20.068,0.29,3.56,0.02,0.5,,97.54,90.1,,,Visualizer
moment,20.203,0.26,3.58,0.01,0.53,,97.5,90.12,,,Visualizer
moment,20.428,0.22,3.86,0.01,0.56,,97.33,90.09,,,Visualizer
moment,20.66,0.2,3.87,0.01,0.5,,97.26,90.11,,,Visualizer
moment,20.923,0.19,4.15,0.01,0.56,,97.37,90.17,,,Visualizer
moment,21.058,0.16,4.15,0.0,0.51,,97.33,90.11,,,Visualizer
moment,21.373,0.14,4.31,0.0,0.52,,97.4,90.1,,,Visualizer
moment,21.481,0.09,4.46,0.0,0.53,,97.33,90.08,,,Visualizer
moment,21.698,0.07,4.48,0.0,0.53,,96.95,90.03,,,Visualizer
moment,21.868,0.08,4.5,0.0,0.53,,96.71,90.04,,,Visualizer
moment,22.093,0.09,4.51,0.0,0.49,,96.6,90.04,,,Visualizer
moment,22.318,0.08,4.98,0.0,0.55,,96.29,90.0,,,Visualizer
moment,22.498,0.05,4.96,0.0,0.48,,95.88,89.98,,,Visualizer
moment,22.723,0.03,4.94,0.0,0.49,,95.22,89.97,,,Visualizer
moment,22.947,0.03,4.94,0.0,0.48,,94.88,89.9,,,Visualizer
moment,23.138,0.02,5.17,0.0,0.54,,94.68,89.94,,,Visualizer
moment,23.353,0.03,5.19,0.0,0.46,,94.54,89.87,,,Visualizer
moment,23.533,0.04,5.22,0.0,0.47,,94.41,89.81,,,Visualizer
moment,23.758,0.03,5.51,0.0,0.51,,94.17,89.75,,,Visualizer
moment,23.994,0.03,5.74,0.0,0.56,,94.1,89.73,,,Visualizer
moment,24.163,0.02,5.71,0.0,0.55,,94.0,89.74,,,Visualizer
moment,24.388,0.02,5.92,0.0,0.54,,93.83,89.65,,,Visualizer
moment,24.613,0.02,6.09,0.0,0.57,,93.66,89.7,,,Visualizer
moment,24.809,0.02,6.25,0.0,0.54,,93.66,89.55,,,Visualizer
moment,25.018,0.02,6.35,0.0,0.57,,93.39,89.56,,,Visualizer
moment,25.201,0.01,6.55,0.0,0.57,,93.49,89.58,,,Visualizer
moment,25.425,0.01,6.67,0.0,0.57,,93.36,89.51,,,Visualizer
moment,25.693,0.01,6.69,0.0,0.57,,93.29,89.53,,,Visualizer
moment,25.883,0.02,6.84,0.0,0.6,,93.22,89.53,,,Visualizer
moment,26.052,0.04,6.86,0.0,0.6,,92.88,89.4,,,Visualizer
moment,26.278,0.09,6.97,0.0,0.5,,92.68,89.4,,,Visualizer
moment,26.502,0.05,7.15,0.0,0.56,,92.48,89.43,,,Visualizer
moment,26.683,0.04,7.1,0.0,0.55,,92.38,89.33,,,Visualizer
moment,26.907,0.04,7.31,0.0,0.61,,92.31,89.27,,,Visualizer
moment,27.133,0.03,7.36,0.0,0.56,,92.28,89.24,,,Visualizer
moment,27.321,0.02,7.49,0.0,0.59,,92.31,89.23,,,Visualizer
moment,27.493,0.02,7.75,0.0,0.65,,92.24,89.24,,,Visualizer
moment,27.717,0.02,7.7,0.0,0.6,,92.24,89.15,,,Visualizer
moment,27.946,0.01,7.76,0.0,0.52,,92.34,89.03,,,Visualizer
moment,28.123,0.01,7.76,0.0,0.52,,92.28,89.06,,,Visualizer
moment,28.439,0.01,8.15,0.0,0.52,,92.21,89.09,,,Visualizer
moment,28.573,0.01,8.15,0.0,0.53,,92.24,89.08,,,Visualizer
moment,28.756,0.01,8.39,0.0,0.55,,92.14,89.05,,,Visualizer
moment,28.994,0.0,8.38,0.0,0.52,,92.01,88.97,,,Visualizer
moment,29.158,0.0,8.37,0.0,0.51,,92.14,88.93,,,Visualizer
moment,29.383,0.0,8.4,0.0,0.44,,92.11,88.9,,,Visualizer
moment,29.608,0.0,8.42,0.0,0.44,,91.88,88.84,,,Visualizer
moment,29.788,0.0,8.81,0.0,0.51,,91.88,88.86,,,Visualizer
moment,30.069,0.0,8.95,0.0,0.54,,91.88,88.84,,,Visualizer
moment,30.238,0.0,9.08,0.0,0.54,,91.88,88.77,,,Visualizer
moment,30.423,0.0,9.09,0.0,0.5,,91.84,88.73,,,Visualizer
moment,30.688,0.0,9.11,0.0,0.52,,92.01,88.76,,,Visualizer
moment,30.823,0.0,9.14,0.0,0.5,,91.81,88.71,,,Visualizer
moment,31.047,0.0,9.3,0.0,0.5,,91.94,88.68,,,Visualizer
moment,31.318,0.0,9.53,0.0,0.56,,91.84,88.63,,,Visualizer
moment,31.499,0.0,9.58,0.0,0.48,,91.91,88.53,,,Visualizer
moment,31.677,0.0,9.59,0.0,0.49,,91.84,88.56,,,Visualizer
moment,31.948,0.01,9.77,0.0,0.52,,91.51,88.51,,,Visualizer
moment,32.127,0.01,10.1,0.0,0.6,,91.27,88.5,,,Visualizer
moment,32.325,0.03,10.03,0.0,0.48,,90.94,88.51,,,Visualizer
moment,32.532,0.06,10.09,0.0,0.5,,90.81,88.42,,,Visualizer
moment,32.758,0.06,10.2,0.0,0.46,,91.71,88.46,,,Visualizer
moment,32.939,0.03,10.21,0.0,0.47,,92.85,88.43,,,Visualizer
moment,33.118,0.03,10.61,0.0,0.57,,93.86,88.36,,,Visualizer
moment,33.343,0.04,10.62,0.0,0.57,,94.44,88.35,,,Visualizer
