information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Wave or v60 15g Bloomless,text
meta,,,,,,,,,Date,2021-09-05T17:13:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ce81de7-19c9-4a36-bd2d-c160b2389c01,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.017,0.27,0.0,2.41,0.0,,101.87,100.14,,,Visualizer
moment,0.207,0.26,0.0,3.85,0.0,,100.7,100.3,,,Visualizer
moment,0.387,0.23,0.0,4.92,0.0,,98.55,100.38,,,Visualizer
moment,0.612,0.26,0.0,5.74,0.0,,97.86,100.31,,,Visualizer
moment,0.837,0.27,0.0,6.35,0.0,,98.1,100.29,,,Visualizer
moment,1.063,0.31,0.0,6.79,0.0,,98.55,100.33,,,Visualizer
moment,1.242,0.38,0.0,7.14,0.0,,98.93,100.32,,,Visualizer
moment,1.422,0.54,0.0,7.39,0.0,,99.52,100.3,,,Visualizer
moment,1.647,0.64,0.0,7.55,0.0,,99.9,100.3,,,Visualizer
moment,1.872,0.66,0.0,7.66,0.0,,100.63,100.28,,,Visualizer
moment,2.097,0.62,0.0,7.78,0.0,,101.02,100.38,,,Visualizer
moment,2.333,0.6,0.0,7.85,0.0,,101.38,100.35,,,Visualizer
moment,2.504,0.6,0.0,7.91,0.0,,101.84,100.39,,,Visualizer
moment,2.682,0.59,0.0,7.92,0.0,,101.91,100.31,,,Visualizer
moment,2.907,0.59,0.0,7.98,0.0,,101.76,100.37,,,Visualizer
moment,3.086,0.58,0.0,7.96,0.0,,101.69,100.47,,,Visualizer
moment,3.313,0.56,0.0,7.99,0.0,,101.76,100.48,,,Visualizer
moment,3.627,0.55,0.0,7.98,0.0,,101.38,100.61,,,Visualizer
moment,3.765,0.55,0.0,8.02,0.0,,100.98,100.73,,,Visualizer
moment,3.942,0.56,0.0,8.08,0.0,,100.74,100.78,,,Visualizer
moment,4.171,0.56,0.0,8.03,0.0,,100.42,100.78,,,Visualizer
moment,4.346,0.51,0.0,8.04,0.0,,99.79,100.76,,,Visualizer
moment,4.573,0.51,0.0,8.01,0.0,,99.52,100.9,,,Visualizer
moment,4.799,0.49,0.0,8.01,0.0,,98.96,100.98,,,Visualizer
moment,4.978,0.46,0.0,8.02,0.0,,98.55,100.95,,,Visualizer
moment,5.206,0.46,0.0,8.0,0.0,,98.13,100.96,,,Visualizer
moment,5.428,0.44,0.0,8.01,0.0,,97.38,101.01,,,Visualizer
moment,5.607,0.44,0.0,8.0,0.0,,97.14,101.12,,,Visualizer
moment,5.878,0.44,0.0,8.0,0.0,,96.63,101.11,,,Visualizer
moment,6.015,0.43,0.0,8.0,0.0,,96.09,101.08,,,Visualizer
moment,6.238,0.42,0.0,8.0,0.0,,95.45,101.1,,,Visualizer
moment,6.463,0.41,0.0,8.01,0.0,,95.18,101.19,,,Visualizer
moment,6.642,0.4,0.0,7.99,0.0,,94.61,101.05,,,Visualizer
moment,6.867,0.4,0.0,8.02,0.0,,94.27,101.04,,,Visualizer
moment,7.137,0.39,0.0,7.99,0.0,,93.8,101.07,,,Visualizer
moment,7.271,0.38,0.0,8.0,0.0,,93.17,101.06,,,Visualizer
moment,7.498,0.37,0.0,7.98,0.0,,92.84,100.98,,,Visualizer
moment,7.722,0.36,0.0,8.01,0.0,,92.34,100.92,,,Visualizer
moment,7.902,0.35,0.0,8.01,0.0,,91.68,100.81,,,Visualizer
moment,8.127,0.35,0.0,7.99,0.0,,91.22,100.79,,,Visualizer
moment,8.307,0.34,0.0,8.01,0.0,,90.77,100.7,,,Visualizer
moment,8.532,0.34,0.0,8.01,0.0,,90.14,100.6,,,Visualizer
moment,8.758,0.33,0.0,7.99,0.0,,89.62,100.49,,,Visualizer
moment,8.938,0.33,0.0,7.99,0.0,,89.1,100.41,,,Visualizer
moment,9.165,0.34,0.0,8.1,0.0,,88.68,100.29,,,Visualizer
moment,9.386,0.35,0.0,8.03,0.0,,88.32,100.18,,,Visualizer
moment,9.569,0.29,0.0,8.03,0.0,,87.45,100.03,,,Visualizer
moment,9.793,0.3,0.0,8.02,0.0,,87.06,99.95,,,Visualizer
moment,9.972,0.3,0.0,8.0,0.0,,86.45,99.79,,,Visualizer
moment,10.197,0.3,0.0,8.0,0.0,,85.97,99.67,,,Visualizer
