information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-20T14:29:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-07-21,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6103c026-8796-462c-9f17-5e3369adfc69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.36,0.0,3.95,0.0,,90.09,87.0,,,Visualizer
moment,0.224,0.37,0.0,3.92,0.0,,89.43,87.07,,,Visualizer
moment,0.449,0.39,0.0,4.01,0.0,,87.65,87.23,,,Visualizer
moment,0.675,0.31,0.0,3.94,0.0,,88.34,87.2,,,Visualizer
moment,0.855,0.38,0.0,3.97,0.0,,89.16,87.28,,,Visualizer
moment,1.034,0.42,0.0,4.0,0.0,,89.92,87.47,,,Visualizer
moment,1.26,0.37,0.0,3.98,0.0,,90.69,87.6,,,Visualizer
moment,1.485,0.39,0.0,4.0,0.0,,91.19,87.59,,,Visualizer
moment,1.664,0.39,0.0,4.01,0.0,,91.69,87.73,,,Visualizer
moment,1.889,0.38,0.0,4.03,0.0,,91.99,87.77,,,Visualizer
moment,2.16,0.36,0.0,4.08,0.0,,92.26,87.85,,,Visualizer
moment,2.339,0.39,0.0,4.07,0.0,,92.36,87.98,,,Visualizer
moment,2.519,0.4,0.0,4.02,0.0,,92.56,88.15,,,Visualizer
moment,2.7,0.4,0.0,4.07,0.0,,92.43,88.24,,,Visualizer
moment,2.924,0.41,0.0,4.05,0.0,,92.5,88.35,,,Visualizer
moment,3.149,0.39,0.0,4.04,0.0,,92.36,88.47,,,Visualizer
moment,3.419,0.41,0.0,4.06,0.0,,92.26,88.62,,,Visualizer
moment,3.6,0.36,0.0,4.06,0.0,,91.99,88.78,,,Visualizer
moment,3.779,0.37,0.0,4.03,0.0,,91.89,88.93,,,Visualizer
moment,4.005,0.4,0.0,4.0,0.0,,91.42,89.13,,,Visualizer
moment,4.23,0.4,0.0,4.01,0.0,,91.25,89.3,,,Visualizer
moment,4.409,0.4,0.0,3.96,0.0,,91.12,89.31,,,Visualizer
moment,4.634,0.41,0.0,3.99,0.0,,90.69,89.47,,,Visualizer
moment,4.86,0.46,0.0,4.02,0.0,,90.52,89.52,,,Visualizer
moment,5.039,0.56,0.0,3.99,0.0,,90.02,89.58,,,Visualizer
moment,5.22,0.64,0.0,4.02,0.0,,89.69,89.57,,,Visualizer
moment,5.444,0.69,0.0,3.99,0.0,,89.62,89.59,,,Visualizer
