information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1- 20g,text
meta,,,,,,,,,Date,2024-04-22T16:47:17Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,261.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e4b6179-fdcd-4848-8d34-073dc9de6cc0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.241,0.03,0.0,3.73,0.0,,92.39,75.1,,,Visualizer
moment,0.434,0.05,0.0,4.87,0.0,,92.5,75.26,,,Visualizer
moment,0.633,0.1,0.0,5.81,0.0,,91.46,75.39,,,Visualizer
moment,0.826,0.23,0.0,6.47,0.0,,88.98,75.37,,,Visualizer
moment,1.073,0.27,0.0,6.92,0.0,,88.19,75.33,,,Visualizer
moment,1.265,0.4,0.0,7.26,0.0,,88.62,75.25,,,Visualizer
moment,1.46,0.29,0.0,7.52,0.0,,89.07,75.41,,,Visualizer
moment,1.703,0.27,0.0,7.67,0.0,,89.73,76.1,,,Visualizer
moment,1.899,0.32,0.0,7.8,0.0,,90.33,77.05,,,Visualizer
moment,2.091,0.4,0.0,7.91,0.0,,91.09,78.19,,,Visualizer
moment,2.286,0.37,0.0,7.95,0.0,,91.49,79.33,,,Visualizer
moment,2.53,0.4,0.0,7.98,0.0,,92.16,80.31,,,Visualizer
moment,2.734,0.45,0.0,8.02,0.0,,92.5,81.19,,,Visualizer
moment,2.926,0.46,0.0,8.01,0.0,,93.03,82.05,,,Visualizer
moment,3.167,0.46,0.0,8.02,0.0,,93.47,83.08,,,Visualizer
moment,3.365,0.47,0.0,8.01,0.0,,93.81,84.14,,,Visualizer
moment,3.567,0.56,0.0,8.04,0.0,,94.29,84.77,,,Visualizer
moment,3.751,0.49,0.0,8.03,0.0,,94.79,85.47,,,Visualizer
moment,3.994,0.66,0.0,8.02,0.0,,95.2,86.29,,,Visualizer
moment,4.188,0.72,0.0,8.0,0.0,,95.48,87.18,,,Visualizer
moment,4.384,0.66,0.0,8.01,0.0,,95.89,88.02,,,Visualizer
moment,4.579,0.55,0.0,8.07,0.0,,96.3,88.8,,,Visualizer
moment,4.822,0.47,0.0,8.03,0.0,,96.48,89.55,,,Visualizer
moment,5.017,0.53,0.0,8.05,0.0,,96.82,90.27,,,Visualizer
moment,5.215,0.57,0.0,8.01,0.0,,97.03,90.93,,,Visualizer
moment,5.412,0.49,0.0,8.04,0.0,,97.31,91.55,,,Visualizer
moment,5.658,0.5,0.0,8.04,0.0,,97.34,92.15,,,Visualizer
