information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2023-05-20T05:06:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,247.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5eac844-4b8b-431f-805b-bb8c2d70411a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.219,1.11,0.0,4.24,0.0,,87.85,81.77,,,Visualizer
moment,0.446,1.29,0.0,5.09,0.0,,87.06,81.91,,,Visualizer
moment,0.672,1.24,0.0,5.82,0.0,,85.21,81.84,,,Visualizer
moment,0.857,1.38,0.0,6.45,0.0,,85.11,81.95,,,Visualizer
moment,1.075,1.6,0.0,6.81,0.0,,85.54,82.0,,,Visualizer
moment,1.3,1.74,0.0,7.16,0.0,,86.41,82.02,,,Visualizer
moment,1.48,2.01,0.0,7.4,0.0,,87.23,82.07,,,Visualizer
moment,1.704,2.01,0.0,7.49,0.0,,88.17,82.3,,,Visualizer
moment,1.885,1.96,0.0,7.51,0.0,,89.19,82.38,,,Visualizer
moment,2.111,2.04,0.0,7.54,0.0,,90.15,82.53,,,Visualizer
moment,2.38,1.94,0.0,7.58,0.0,,91.08,82.82,,,Visualizer
moment,2.514,1.85,0.0,7.58,0.0,,91.71,83.11,,,Visualizer
