information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-15T06:37:59Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dfab8961-bc41-43ab-ba8c-13909521a7b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.313,0.98,0.0,3.96,0.0,,90.2,79.05,,,Visualizer
moment,0.493,0.94,0.0,4.65,0.0,,87.93,79.2,,,Visualizer
moment,0.764,1.2,0.0,5.25,0.0,,88.33,79.19,,,Visualizer
moment,0.988,1.45,0.0,5.63,0.0,,89.77,79.11,,,Visualizer
moment,1.259,1.41,0.0,5.87,0.0,,91.03,79.26,,,Visualizer
moment,1.485,1.38,0.0,6.06,0.0,,91.82,79.62,,,Visualizer
moment,1.754,1.37,0.0,6.27,0.0,,92.39,80.36,,,Visualizer
moment,1.979,1.34,-0.02,6.35,-0.02,,92.46,81.68,,,Visualizer
moment,2.248,1.34,-0.02,6.43,-0.02,,92.46,83.03,,,Visualizer
moment,2.518,1.35,-0.02,6.53,-0.02,,92.22,84.14,,,Visualizer
moment,2.744,1.39,-0.02,6.55,-0.02,,92.02,85.28,,,Visualizer
moment,3.013,1.39,-0.02,6.59,-0.02,,91.66,86.24,,,Visualizer
moment,3.284,1.47,-0.02,6.62,0.0,,91.39,87.11,,,Visualizer
moment,3.508,1.57,-0.03,6.59,-0.01,,91.23,87.78,,,Visualizer
moment,3.733,1.66,-0.03,6.66,-0.01,,90.89,88.25,,,Visualizer
moment,4.004,1.75,-0.03,6.63,-0.01,,90.59,88.64,,,Visualizer
moment,4.228,1.91,-0.03,6.66,-0.01,,90.3,88.98,,,Visualizer
moment,4.498,2.14,-0.03,6.65,0.0,,90.1,89.21,,,Visualizer
moment,4.768,2.36,-0.03,6.58,0.0,,89.87,89.4,,,Visualizer
moment,4.993,2.69,-0.03,6.54,0.0,,89.51,89.57,,,Visualizer
moment,5.263,3.03,-0.03,6.33,0.0,,89.14,89.63,,,Visualizer
moment,5.488,3.41,-0.03,5.93,0.0,,89.05,89.62,,,Visualizer
moment,5.758,3.65,-0.03,5.25,0.0,,88.75,89.71,,,Visualizer
moment,5.984,3.68,-0.03,4.58,0.0,,88.55,89.76,,,Visualizer
moment,6.253,3.64,0.24,3.91,0.26,,88.39,89.76,,,Visualizer
moment,6.523,3.57,0.73,3.26,0.74,,88.26,89.77,,,Visualizer
moment,6.845,3.41,0.83,2.8,0.83,,88.13,89.72,,,Visualizer
moment,7.018,3.35,1.18,2.37,1.17,,88.23,89.73,,,Visualizer
moment,7.243,3.26,1.37,1.99,1.09,,88.23,89.77,,,Visualizer
moment,7.513,3.14,1.55,1.85,0.91,,88.04,89.79,,,Visualizer
moment,7.74,3.22,1.76,1.59,0.9,,88.1,89.8,,,Visualizer
moment,8.009,3.11,2.05,1.39,0.93,,87.9,89.74,,,Visualizer
moment,8.234,3.02,2.04,1.3,0.65,,87.87,89.79,,,Visualizer
moment,8.504,3.01,2.27,1.3,0.7,,87.8,89.75,,,Visualizer
moment,8.728,3.08,2.63,1.2,0.99,,87.74,89.77,,,Visualizer
moment,8.998,3.05,2.66,1.12,0.63,,87.58,89.79,,,Visualizer
moment,9.268,2.99,2.92,1.09,0.86,,87.48,89.82,,,Visualizer
moment,9.493,2.99,3.18,1.08,0.88,,87.35,89.82,,,Visualizer
moment,9.764,2.99,3.22,1.12,0.57,,87.29,89.84,,,Visualizer
moment,9.988,3.1,3.53,1.05,0.84,,87.09,89.83,,,Visualizer
moment,10.258,3.07,3.56,1.01,0.91,,87.05,89.84,,,Visualizer
moment,10.484,2.99,3.91,0.97,0.74,,86.99,89.84,,,Visualizer
moment,10.753,2.98,4.11,0.99,0.88,,86.83,89.86,,,Visualizer
moment,10.978,2.97,4.5,1.0,0.94,,86.57,89.84,,,Visualizer
moment,11.248,2.99,4.49,1.03,0.9,,86.54,89.9,,,Visualizer
moment,11.518,2.98,4.9,1.07,0.96,,86.5,89.85,,,Visualizer
moment,11.788,3.0,5.17,1.05,0.92,,86.38,89.87,,,Visualizer
moment,12.013,3.03,5.27,1.08,0.75,,86.18,89.81,,,Visualizer
moment,12.238,3.09,5.63,1.01,1.1,,86.18,89.88,,,Visualizer
moment,12.508,3.01,5.91,1.0,0.98,,86.18,89.88,,,Visualizer
moment,12.732,2.95,6.13,1.04,1.1,,86.15,89.79,,,Visualizer
moment,13.002,2.96,6.23,1.11,0.96,,86.08,89.73,,,Visualizer
moment,13.229,3.1,6.59,1.35,0.93,,86.05,89.71,,,Visualizer
moment,13.497,3.46,6.87,1.7,1.06,,86.28,89.72,,,Visualizer
moment,13.768,4.07,7.03,2.13,1.07,,86.38,89.66,,,Visualizer
moment,13.993,4.79,7.49,2.46,1.22,,86.7,89.64,,,Visualizer
moment,14.263,5.52,8.04,2.69,1.46,,87.29,89.57,,,Visualizer
moment,14.488,6.23,8.46,2.83,1.54,,88.07,89.49,,,Visualizer
moment,14.759,6.74,9.01,2.92,1.92,,88.72,89.44,,,Visualizer
moment,14.983,7.18,9.88,2.94,2.32,,89.67,89.3,,,Visualizer
moment,15.253,7.56,10.13,2.96,2.02,,90.3,89.22,,,Visualizer
moment,15.478,7.84,11.0,2.96,2.46,,91.03,89.18,,,Visualizer
moment,15.748,8.06,11.48,2.95,2.39,,91.26,89.14,,,Visualizer
moment,16.018,8.26,12.0,2.91,2.4,,91.69,89.09,,,Visualizer
moment,16.288,8.39,13.08,2.93,2.86,,91.79,89.17,,,Visualizer
moment,16.513,8.52,13.49,2.93,2.52,,91.72,89.22,,,Visualizer
moment,16.739,8.62,14.45,2.94,2.88,,91.59,89.19,,,Visualizer
moment,17.008,8.74,14.94,3.04,2.85,,91.52,89.2,,,Visualizer
moment,17.278,9.15,15.47,3.05,2.71,,91.16,89.24,,,Visualizer
moment,17.502,9.25,16.38,3.0,2.8,,90.99,89.3,,,Visualizer
moment,17.728,9.03,16.94,2.91,2.67,,90.83,89.3,,,Visualizer
moment,17.998,8.79,17.5,2.78,2.71,,90.73,89.37,,,Visualizer
moment,18.268,8.48,18.32,2.7,2.76,,90.43,89.46,,,Visualizer
moment,18.493,8.15,19.14,2.57,2.67,,90.43,89.43,,,Visualizer
moment,18.764,7.79,19.65,2.48,2.63,,90.43,89.45,,,Visualizer
moment,18.988,7.51,20.45,2.39,2.57,,90.33,89.44,,,Visualizer
moment,19.302,7.24,20.92,2.34,2.52,,90.2,89.4,,,Visualizer
moment,19.483,7.03,21.4,2.25,2.38,,90.1,89.4,,,Visualizer
moment,19.753,6.78,21.95,2.22,2.48,,90.1,89.38,,,Visualizer
moment,19.977,6.63,22.66,2.2,2.4,,90.1,89.37,,,Visualizer
moment,20.249,6.54,23.18,2.18,2.4,,89.97,89.32,,,Visualizer
moment,20.517,6.33,23.89,2.19,2.41,,89.97,89.28,,,Visualizer
moment,20.743,6.17,24.38,2.11,2.35,,89.87,89.31,,,Visualizer
moment,21.013,6.01,25.08,2.12,2.34,,89.74,89.32,,,Visualizer
moment,21.283,5.98,25.54,2.16,2.29,,89.7,89.3,,,Visualizer
moment,21.507,5.81,26.28,2.13,2.32,,89.67,89.28,,,Visualizer
moment,21.732,5.68,26.7,2.13,2.25,,89.54,89.2,,,Visualizer
moment,22.002,5.6,27.28,2.15,2.33,,89.57,89.23,,,Visualizer
moment,22.232,5.44,28.0,2.15,2.38,,89.61,89.29,,,Visualizer
moment,22.497,5.36,28.55,2.16,2.43,,89.57,89.25,,,Visualizer
moment,22.723,5.31,28.96,2.14,2.37,,89.41,89.21,,,Visualizer
moment,22.993,5.17,29.52,2.11,2.44,,89.25,89.17,,,Visualizer
moment,23.262,5.09,30.24,2.14,2.39,,89.31,89.17,,,Visualizer
moment,23.486,5.04,30.91,2.15,2.29,,89.38,89.12,,,Visualizer
moment,23.757,4.94,31.49,2.15,2.45,,89.31,89.19,,,Visualizer
moment,23.982,4.82,32.14,2.15,2.35,,89.38,89.14,,,Visualizer
moment,24.253,4.71,32.65,2.16,2.33,,89.28,89.08,,,Visualizer
moment,24.478,4.62,33.4,2.15,2.41,,89.31,89.03,,,Visualizer
moment,24.748,4.54,33.82,2.16,2.26,,89.21,89.11,,,Visualizer
moment,24.973,4.48,34.43,2.15,2.48,,89.31,89.06,,,Visualizer
moment,25.242,4.37,35.04,2.13,2.32,,89.21,89.03,,,Visualizer
moment,25.513,4.31,35.56,2.15,2.31,,89.08,89.03,,,Visualizer
moment,25.737,4.24,36.31,2.17,2.41,,89.08,89.02,,,Visualizer
moment,26.007,4.16,36.88,2.16,2.37,,89.11,88.95,,,Visualizer
moment,26.233,4.08,37.32,2.17,2.46,,89.11,88.94,,,Visualizer
moment,26.503,3.98,37.81,2.14,2.38,,89.25,88.95,,,Visualizer
moment,26.728,3.92,38.57,2.13,2.39,,89.05,88.93,,,Visualizer
moment,26.998,3.85,39.27,2.18,2.32,,89.05,88.9,,,Visualizer
