information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-16T18:27:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,El Carrizzal Honduras washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,8.68,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/653459f5-8d22-4928-ab39-cd56f2598c90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,1.2,0.0,4.25,0.0,,94.25,92.94,,,Visualizer
moment,0.224,1.19,0.0,5.26,0.0,,93.78,93.05,,,Visualizer
moment,0.404,1.28,0.0,6.11,0.0,,92.71,93.08,,,Visualizer
moment,0.629,1.34,0.0,6.63,0.0,,92.1,93.15,,,Visualizer
moment,0.854,1.36,0.0,7.05,0.0,,91.44,93.11,,,Visualizer
moment,1.078,1.35,0.0,7.32,0.0,,90.77,93.2,,,Visualizer
moment,1.259,1.34,0.0,7.48,0.0,,90.25,93.22,,,Visualizer
moment,1.439,1.34,0.0,7.63,0.0,,90.18,93.24,,,Visualizer
moment,1.663,1.37,0.0,7.68,0.0,,89.91,93.25,,,Visualizer
moment,1.888,1.43,0.0,7.74,0.0,,90.01,93.23,,,Visualizer
moment,2.068,1.45,0.0,7.79,0.0,,90.05,93.07,,,Visualizer
moment,2.294,1.44,0.0,7.81,0.0,,90.51,92.95,,,Visualizer
moment,2.518,1.45,0.0,7.83,0.0,,90.74,92.79,,,Visualizer
moment,2.743,1.47,0.0,7.85,0.0,,90.94,92.58,,,Visualizer
moment,2.923,1.51,0.0,7.9,0.0,,91.07,92.5,,,Visualizer
moment,3.107,1.57,0.0,7.9,0.0,,91.2,92.49,,,Visualizer
moment,3.328,1.62,0.0,7.92,0.0,,91.34,92.28,,,Visualizer
moment,3.553,1.73,0.0,7.92,0.0,,91.2,92.21,,,Visualizer
moment,3.733,1.85,0.0,7.94,0.0,,91.24,91.96,,,Visualizer
moment,3.958,1.99,0.0,7.94,0.0,,91.37,91.85,,,Visualizer
moment,4.183,2.17,0.0,7.92,0.0,,91.37,91.82,,,Visualizer
moment,4.408,2.36,0.0,7.94,0.0,,91.3,91.36,,,Visualizer
moment,4.588,2.63,0.0,7.86,0.0,,91.34,91.47,,,Visualizer
moment,4.768,2.94,0.0,7.66,0.0,,91.37,91.88,,,Visualizer
moment,4.993,3.26,0.0,7.15,0.0,,91.34,91.75,,,Visualizer
moment,5.218,3.47,0.0,6.54,0.0,,91.37,91.71,,,Visualizer
moment,5.398,3.62,0.0,5.78,0.0,,91.17,91.67,,,Visualizer
moment,5.623,3.71,0.0,5.02,0.0,,90.94,91.62,,,Visualizer
moment,5.848,3.76,0.0,4.22,0.0,,90.51,91.56,,,Visualizer
moment,6.028,3.69,0.0,3.54,0.0,,90.18,91.52,,,Visualizer
moment,6.253,3.64,0.0,2.8,0.0,,89.75,91.55,,,Visualizer
moment,6.433,3.52,0.0,2.38,0.0,,89.49,91.45,,,Visualizer
moment,6.658,3.57,0.0,1.88,0.0,,89.29,91.44,,,Visualizer
moment,6.883,3.47,0.0,1.57,0.0,,88.99,91.47,,,Visualizer
moment,7.063,3.48,0.0,1.25,0.0,,88.96,91.45,,,Visualizer
