information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-03-28T10:26:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fairtrade original,text
meta,,,,,,,,,Beans,Dark Roast 10/12,text
meta,,,,,,,,,Description,"Beans from Guatamala, Nicaragua, Oeganda
",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,54.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f45a29d-df8f-4ab3-a7e6-e556a62c47b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.4,0.0,3.66,0.0,,85.79,83.91,,,Visualizer
moment,0.584,0.48,0.0,4.2,0.0,,85.2,84.1,,,Visualizer
moment,0.764,1.04,0.0,4.88,0.0,,85.43,84.27,,,Visualizer
moment,1.042,1.33,0.0,5.31,0.0,,86.44,84.22,,,Visualizer
moment,1.26,1.22,0.0,5.75,0.0,,87.16,84.44,,,Visualizer
moment,1.528,1.26,0.0,6.02,0.0,,87.61,84.67,,,Visualizer
moment,1.754,1.32,0.0,6.24,0.0,,88.34,84.96,,,Visualizer
moment,2.024,1.38,0.0,6.4,0.0,,88.73,85.26,,,Visualizer
moment,2.249,1.43,0.0,6.57,0.0,,89.22,85.57,,,Visualizer
moment,2.518,1.46,0.0,6.64,0.0,,89.49,85.88,,,Visualizer
moment,2.789,1.62,0.0,6.69,0.0,,89.45,86.27,,,Visualizer
moment,3.014,1.75,0.0,6.71,0.0,,89.65,86.61,,,Visualizer
moment,3.284,1.88,0.0,6.7,0.0,,89.49,86.86,,,Visualizer
moment,3.508,2.08,0.0,6.71,0.0,,89.49,87.14,,,Visualizer
moment,3.779,2.27,0.0,6.72,0.0,,89.32,87.41,,,Visualizer
moment,4.004,2.5,0.0,6.62,0.0,,89.06,87.58,,,Visualizer
moment,4.274,2.79,0.0,6.51,0.0,,88.86,87.66,,,Visualizer
moment,4.499,2.98,0.0,6.38,0.0,,88.6,87.75,,,Visualizer
moment,4.769,3.27,0.0,6.03,0.0,,88.46,87.86,,,Visualizer
moment,5.039,3.44,0.0,5.52,0.0,,88.2,87.84,,,Visualizer
moment,5.264,3.54,0.0,4.93,0.0,,88.2,87.81,,,Visualizer
moment,5.538,3.55,0.14,4.31,0.14,,88.17,87.81,,,Visualizer
moment,5.763,3.51,0.53,3.72,0.53,,88.04,87.85,,,Visualizer
moment,6.029,3.41,0.84,3.25,0.84,,88.01,87.83,,,Visualizer
moment,6.254,3.41,1.4,2.77,1.4,,87.97,87.75,,,Visualizer
moment,6.523,3.26,1.65,2.41,1.51,,87.81,87.69,,,Visualizer
moment,6.749,3.26,2.0,2.14,1.56,,87.71,87.67,,,Visualizer
moment,7.019,3.25,2.23,1.82,1.39,,87.71,87.66,,,Visualizer
moment,7.29,3.12,2.53,1.62,1.29,,87.81,87.58,,,Visualizer
moment,7.387,3.13,3.05,1.51,1.4,,87.68,87.47,,,Visualizer
moment,7.603,3.17,3.05,1.43,1.4,,87.58,87.48,,,Visualizer
moment,7.878,3.12,3.04,1.33,0.82,,87.52,87.46,,,Visualizer
moment,8.099,3.22,3.39,1.42,1.06,,87.38,87.42,,,Visualizer
moment,8.374,3.6,3.42,1.44,0.75,,87.29,87.32,,,Visualizer
moment,8.594,3.8,3.97,1.52,0.95,,87.16,87.31,,,Visualizer
moment,8.864,4.11,3.95,1.57,0.91,,87.06,87.33,,,Visualizer
moment,9.089,4.43,4.53,1.63,1.13,,87.02,87.27,,,Visualizer
moment,9.358,4.81,4.51,1.66,0.82,,86.89,87.22,,,Visualizer
moment,9.629,5.21,4.79,1.69,0.82,,86.77,87.23,,,Visualizer
moment,9.853,5.62,5.08,1.74,1.11,,86.86,87.16,,,Visualizer
moment,10.124,6.05,5.35,1.79,0.94,,86.7,87.06,,,Visualizer
moment,10.348,6.53,5.5,1.84,0.99,,86.86,87.08,,,Visualizer
moment,10.621,7.01,5.91,1.85,1.12,,87.06,87.11,,,Visualizer
moment,10.889,7.51,6.05,1.88,1.0,,87.09,87.07,,,Visualizer
moment,11.114,8.08,6.46,1.92,1.11,,87.25,86.98,,,Visualizer
