information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T16:28:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b18c539-9d0e-466a-81dc-a00cd40f5f7f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,0.63,0.0,4.04,0.0,,88.06,83.62,,,Visualizer
moment,0.223,0.59,0.0,4.48,0.0,,87.9,83.83,,,Visualizer
moment,0.488,0.86,0.0,5.3,0.0,,87.28,83.99,,,Visualizer
moment,0.636,1.05,0.0,5.87,0.0,,86.95,83.84,,,Visualizer
moment,0.861,0.97,0.0,6.38,0.0,,86.69,83.76,,,Visualizer
moment,1.049,0.96,0.0,6.78,0.0,,86.23,83.64,,,Visualizer
moment,1.274,0.93,0.0,7.11,0.0,,85.59,83.63,,,Visualizer
moment,1.461,0.88,0.0,7.38,0.0,,85.13,83.68,,,Visualizer
moment,1.686,0.91,0.0,7.66,0.0,,84.65,83.78,,,Visualizer
moment,1.911,0.98,0.0,7.83,0.0,,84.1,83.81,,,Visualizer
moment,2.098,0.99,0.0,8.04,0.0,,83.74,84.05,,,Visualizer
moment,2.324,1.03,0.0,8.23,0.0,,83.58,84.19,,,Visualizer
moment,2.549,1.07,0.0,8.47,0.0,,83.42,84.31,,,Visualizer
moment,2.736,1.11,0.9,8.66,0.88,,83.45,84.41,,,Visualizer
moment,2.924,1.18,4.9,8.74,4.77,,83.42,84.6,,,Visualizer
moment,3.149,1.23,6.2,8.79,6.03,,83.36,84.68,,,Visualizer
moment,3.382,1.24,9.0,8.54,8.47,,83.42,84.68,,,Visualizer
moment,3.561,1.29,10.7,8.39,9.54,,83.36,84.78,,,Visualizer
moment,3.861,1.21,12.2,8.35,7.1,,82.59,84.82,,,Visualizer
moment,3.974,1.09,13.6,8.24,7.2,,81.69,84.86,,,Visualizer
moment,4.162,1.04,15.2,8.21,7.3,,80.79,85.01,,,Visualizer
moment,4.386,1.05,15.9,8.15,7.3,,79.52,85.12,,,Visualizer
moment,4.627,1.04,18.9,8.12,7.3,,78.4,85.16,,,Visualizer
moment,4.836,1.05,19.7,8.04,7.3,,77.35,85.26,,,Visualizer
moment,5.061,1.0,21.4,7.89,7.59,,76.43,85.27,,,Visualizer
moment,5.323,0.9,24.4,7.49,7.49,,75.57,85.18,,,Visualizer
moment,5.436,0.81,24.4,6.92,7.49,,74.9,85.19,,,Visualizer
moment,5.624,0.7,26.5,6.27,7.4,,74.48,85.16,,,Visualizer
moment,5.848,0.58,27.8,5.63,7.11,,74.07,85.04,,,Visualizer
moment,6.112,0.5,29.4,4.92,6.33,,73.88,85.04,,,Visualizer
moment,6.336,0.41,29.4,4.17,6.33,,73.75,84.91,,,Visualizer
moment,6.49,0.35,30.7,3.64,5.35,,73.66,84.77,,,Visualizer
moment,6.674,0.48,31.1,3.7,5.06,,73.69,84.66,,,Visualizer
moment,6.936,0.77,32.2,4.37,3.89,,73.82,84.53,,,Visualizer
moment,7.128,1.0,33.0,4.87,3.5,,73.94,84.34,,,Visualizer
moment,7.348,1.0,33.8,4.94,3.41,,74.29,84.1,,,Visualizer
moment,7.536,0.89,34.9,4.78,3.7,,74.58,83.9,,,Visualizer
moment,7.737,0.77,36.2,4.56,4.38,,74.96,83.69,,,Visualizer
moment,7.948,0.65,36.8,4.2,4.67,,75.22,83.47,,,Visualizer
moment,8.21,0.53,38.8,3.83,5.35,,75.34,83.41,,,Visualizer
