information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-16T17:02:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed07b20c-6ed3-4ce4-9889-cdb0853ea975,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.053,0.3,0.0,2.16,0.0,,194.88,190.9,,,Visualizer
moment,0.197,0.25,0.0,3.55,0.0,,195.0,191.3,,,Visualizer
moment,0.424,0.29,0.0,4.86,0.0,,194.1,191.39,,,Visualizer
moment,0.648,0.34,0.0,5.92,0.0,,191.06,191.23,,,Visualizer
moment,0.918,0.42,0.0,6.73,0.0,,189.7,191.25,,,Visualizer
moment,1.054,0.49,0.0,7.32,0.0,,189.58,191.36,,,Visualizer
moment,1.279,0.63,0.0,7.8,0.0,,189.76,191.53,,,Visualizer
moment,1.459,0.79,0.0,8.14,0.0,,190.47,191.38,,,Visualizer
moment,1.683,0.84,0.0,8.42,0.0,,191.48,191.33,,,Visualizer
moment,1.863,0.86,0.0,8.6,0.0,,192.54,191.09,,,Visualizer
moment,2.089,0.88,0.0,8.75,0.0,,193.38,191.09,,,Visualizer
moment,2.313,0.85,0.0,8.86,0.0,,194.4,191.23,,,Visualizer
moment,2.495,0.86,0.0,8.93,0.0,,195.0,191.6,,,Visualizer
moment,2.763,0.86,0.0,9.0,0.0,,195.91,191.85,,,Visualizer
moment,2.99,0.89,0.0,9.05,0.0,,196.08,192.33,,,Visualizer
moment,3.124,0.93,0.0,9.09,0.0,,196.26,192.76,,,Visualizer
moment,3.348,0.99,0.0,9.1,0.0,,196.5,193.11,,,Visualizer
moment,3.529,1.07,0.0,9.12,0.0,,196.75,193.48,,,Visualizer
moment,3.754,1.14,0.0,9.1,0.0,,196.93,193.84,,,Visualizer
moment,3.979,1.26,0.0,9.09,0.0,,196.81,194.06,,,Visualizer
moment,4.162,1.41,0.0,9.0,0.0,,196.45,194.29,,,Visualizer
moment,4.383,1.6,0.0,8.98,0.0,,196.75,194.39,,,Visualizer
moment,4.609,1.83,0.0,8.84,0.0,,196.33,194.59,,,Visualizer
moment,4.789,2.05,0.0,8.75,0.0,,196.57,194.71,,,Visualizer
moment,5.014,2.32,0.0,8.63,0.0,,196.45,194.79,,,Visualizer
moment,5.193,2.65,0.0,8.28,0.0,,196.14,194.91,,,Visualizer
moment,5.422,2.88,0.0,7.82,0.0,,196.03,195.05,,,Visualizer
moment,5.644,3.09,0.0,7.2,0.0,,195.72,195.16,,,Visualizer
moment,5.824,3.27,0.0,6.49,0.0,,195.72,195.08,,,Visualizer
moment,6.049,3.48,0.0,5.61,0.0,,195.54,195.14,,,Visualizer
moment,6.274,3.44,0.0,4.82,0.0,,195.18,195.19,,,Visualizer
moment,6.453,3.43,0.0,4.08,0.0,,195.06,195.01,,,Visualizer
moment,6.68,3.44,0.0,3.37,0.0,,195.0,195.12,,,Visualizer
moment,6.904,3.4,0.0,2.87,0.0,,194.7,195.15,,,Visualizer
moment,7.083,3.4,0.0,2.38,0.0,,194.52,195.07,,,Visualizer
moment,7.311,3.29,0.0,1.97,0.0,,194.58,195.07,,,Visualizer
moment,7.489,3.24,0.0,1.57,0.0,,194.52,194.98,,,Visualizer
moment,7.713,3.18,0.0,1.35,0.0,,194.34,194.99,,,Visualizer
moment,7.94,3.18,0.0,1.07,0.0,,194.28,195.0,,,Visualizer
moment,8.121,3.08,0.0,0.95,0.0,,194.1,195.0,,,Visualizer
moment,8.344,3.13,0.0,0.77,0.0,,194.1,194.93,,,Visualizer
moment,8.57,3.06,0.0,0.7,0.0,,193.68,195.09,,,Visualizer
moment,8.748,3.09,0.0,0.59,0.0,,193.68,194.99,,,Visualizer
