information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-17T01:39:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby Estate,text
meta,,,,,,,,,Beans,Brazil Daterra Sun Drop,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6090a6e-4692-40ee-a12b-271ff0d0739d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.0,0.0,3.09,0.0,,86.66,85.83,,,Visualizer
moment,0.584,0.0,0.18,2.56,0.19,,86.63,86.08,,,Visualizer
moment,0.764,0.01,0.0,2.0,0.0,,84.78,86.12,,,Visualizer
moment,1.034,0.03,0.0,1.56,0.0,,81.11,86.06,,,Visualizer
moment,1.259,0.13,0.0,1.21,0.0,,78.61,86.13,,,Visualizer
moment,1.529,0.21,0.0,0.94,-0.19,,77.68,86.12,,,Visualizer
moment,1.754,0.18,0.0,0.73,0.0,,77.75,86.06,,,Visualizer
moment,2.024,0.08,0.0,0.57,0.0,,77.88,86.03,,,Visualizer
moment,2.249,0.09,0.0,0.44,0.0,,78.16,86.09,,,Visualizer
moment,2.519,0.07,0.0,1.62,-0.1,,78.77,86.12,,,Visualizer
moment,2.834,0.08,0.0,3.0,0.0,,79.54,86.1,,,Visualizer
moment,3.014,0.13,0.0,4.05,0.0,,80.15,86.09,,,Visualizer
moment,3.284,0.16,0.0,4.85,0.0,,80.82,86.11,,,Visualizer
moment,3.509,0.42,0.0,5.43,0.0,,81.3,86.11,,,Visualizer
moment,3.779,0.62,0.0,5.84,0.0,,81.59,86.09,,,Visualizer
moment,4.003,0.62,0.07,6.18,0.07,,81.3,86.04,,,Visualizer
moment,4.274,0.73,0.07,6.4,0.07,,81.23,86.06,,,Visualizer
moment,4.589,0.93,0.07,6.65,0.07,,81.2,86.1,,,Visualizer
moment,4.77,1.17,0.07,6.71,0.01,,81.59,86.1,,,Visualizer
moment,5.086,1.34,0.0,6.77,-0.07,,82.33,86.11,,,Visualizer
moment,5.264,1.48,0.0,6.72,-0.07,,83.23,86.11,,,Visualizer
moment,5.534,1.56,0.12,6.66,0.05,,83.97,86.16,,,Visualizer
moment,5.759,1.65,0.09,6.65,0.02,,84.65,86.17,,,Visualizer
moment,6.028,1.76,0.09,6.63,0.1,,84.91,86.2,,,Visualizer
moment,6.253,1.89,0.09,6.54,0.1,,85.07,86.18,,,Visualizer
moment,6.524,2.08,0.08,6.51,-0.02,,84.94,86.19,,,Visualizer
moment,6.838,2.28,0.08,6.44,-0.01,,85.0,86.09,,,Visualizer
moment,7.019,2.45,0.07,6.39,-0.03,,84.65,85.86,,,Visualizer
moment,7.288,2.66,0.06,6.32,-0.03,,84.45,85.76,,,Visualizer
moment,7.558,2.91,0.4,6.2,0.34,,84.26,85.6,,,Visualizer
moment,7.784,3.04,1.61,5.94,1.62,,83.87,85.39,,,Visualizer
moment,8.008,3.17,2.34,5.62,2.41,,83.58,85.37,,,Visualizer
moment,8.278,3.31,2.94,5.15,3.06,,83.42,85.28,,,Visualizer
moment,8.548,3.4,3.91,4.61,3.45,,83.16,85.26,,,Visualizer
moment,8.773,3.42,4.35,4.1,2.91,,83.13,85.09,,,Visualizer
moment,9.088,3.42,4.61,3.6,2.41,,82.97,85.02,,,Visualizer
moment,9.269,3.36,5.27,3.1,2.34,,82.97,84.94,,,Visualizer
moment,9.583,3.33,5.46,2.71,1.64,,82.91,84.87,,,Visualizer
moment,9.763,3.29,6.01,2.36,1.57,,82.65,84.75,,,Visualizer
moment,10.033,3.22,6.22,2.08,1.47,,82.75,84.76,,,Visualizer
moment,10.259,3.2,6.55,1.84,1.28,,82.62,84.75,,,Visualizer
moment,10.528,3.16,6.79,1.57,1.26,,82.68,84.62,,,Visualizer
moment,10.754,3.11,7.04,1.45,1.09,,82.59,84.54,,,Visualizer
moment,11.024,3.1,7.26,1.33,1.1,,82.46,84.61,,,Visualizer
moment,11.34,3.1,7.49,1.18,1.0,,82.36,84.56,,,Visualizer
moment,11.518,3.06,7.65,1.12,0.83,,82.42,84.46,,,Visualizer
moment,11.837,3.08,7.79,0.97,0.67,,82.23,84.49,,,Visualizer
moment,12.013,3.07,8.04,0.94,0.64,,82.23,84.49,,,Visualizer
moment,12.283,3.06,8.19,0.86,0.74,,82.13,84.45,,,Visualizer
moment,12.598,3.0,8.38,0.87,0.7,,82.01,84.42,,,Visualizer
