information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2024-03-23T13:27:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Traffic Milkshake,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Matt,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9bef03b-21b8-4674-90eb-5cdec4099553,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,1.09,0.0,3.9,0.0,,86.82,73.24,,,Visualizer
moment,0.224,1.31,0.0,4.48,0.0,,86.43,73.38,,,Visualizer
moment,0.539,1.46,0.27,5.45,0.29,,81.83,73.48,,,Visualizer
moment,0.684,1.73,0.27,6.07,0.29,,81.5,73.43,,,Visualizer
moment,0.854,1.9,0.43,6.55,0.46,,83.05,73.52,,,Visualizer
moment,1.079,1.98,0.31,6.62,0.33,,84.29,73.8,,,Visualizer
moment,1.304,1.91,0.16,6.63,-0.12,,85.45,74.48,,,Visualizer
moment,1.484,1.86,0.16,6.48,-0.12,,86.27,75.55,,,Visualizer
moment,1.709,1.7,0.0,6.35,-0.24,,86.6,76.83,,,Visualizer
moment,1.89,1.55,0.0,6.3,-0.48,,86.79,78.05,,,Visualizer
moment,2.114,1.4,0.09,6.09,-0.24,,86.56,79.15,,,Visualizer
moment,2.429,1.29,-0.19,5.97,-0.39,,86.17,80.06,,,Visualizer
moment,2.519,1.23,-0.19,5.84,-0.2,,85.52,80.92,,,Visualizer
moment,2.744,1.15,0.16,5.7,0.17,,84.58,81.63,,,Visualizer
moment,2.969,1.08,-0.21,5.58,-0.32,,83.99,82.15,,,Visualizer
moment,3.149,1.08,-0.22,5.6,0.0,,83.25,82.61,,,Visualizer
moment,3.418,1.03,-0.33,5.5,-0.15,,82.73,82.95,,,Visualizer
moment,3.598,1.04,-0.13,5.4,0.05,,82.21,83.16,,,Visualizer
moment,3.779,1.11,-0.35,5.31,-0.55,,81.7,83.37,,,Visualizer
moment,4.049,1.11,-0.21,5.21,0.02,,81.21,83.48,,,Visualizer
moment,4.229,1.12,-0.22,5.21,0.12,,80.77,83.56,,,Visualizer
moment,4.409,1.15,-0.21,5.14,0.13,,80.38,83.56,,,Visualizer
moment,4.634,1.23,-0.23,5.07,0.13,,80.09,83.49,,,Visualizer
moment,4.815,1.35,-0.22,5.04,-0.01,,80.09,83.53,,,Visualizer
moment,5.038,1.44,-0.2,5.03,0.01,,79.8,83.53,,,Visualizer
moment,5.264,1.45,-0.23,5.02,0.0,,79.89,83.51,,,Visualizer
moment,5.444,1.52,-0.08,5.01,0.15,,79.8,83.51,,,Visualizer
moment,5.669,1.67,-0.11,4.98,0.13,,79.89,83.38,,,Visualizer
moment,5.849,1.76,-0.31,4.96,-0.1,,79.99,83.4,,,Visualizer
moment,6.074,1.86,-0.13,4.94,0.02,,80.18,83.4,,,Visualizer
