information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-02-13T02:32:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfe32e8c-4c33-4a3d-9fcf-1c4440bf5bdc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.27,0.83,0.1,3.78,0.2,,95.89,92.13,,,Visualizer
moment,0.494,0.93,0.1,3.8,0.2,,93.68,92.39,,,Visualizer
moment,0.764,0.89,0.1,3.83,0.2,,90.66,92.35,,,Visualizer
moment,0.99,0.91,0.1,3.87,0.2,,90.29,92.35,,,Visualizer
moment,1.305,1.0,0.1,3.86,0.2,,90.69,92.38,,,Visualizer
moment,1.484,0.87,0.1,3.9,0.2,,91.32,92.44,,,Visualizer
moment,1.799,0.77,0.1,3.93,0.2,,91.93,92.5,,,Visualizer
moment,2.024,0.88,0.1,3.96,0.2,,92.53,92.32,,,Visualizer
moment,2.295,0.89,0.1,4.03,0.2,,93.2,92.2,,,Visualizer
moment,2.519,0.8,0.1,3.97,0.2,,93.68,92.32,,,Visualizer
moment,2.744,0.91,0.1,3.95,0.2,,94.18,92.52,,,Visualizer
moment,3.014,0.95,0.1,4.0,0.2,,94.66,92.68,,,Visualizer
moment,3.24,0.97,0.1,4.05,0.2,,94.77,92.9,,,Visualizer
moment,3.554,0.89,0.1,4.01,0.2,,94.97,93.09,,,Visualizer
moment,3.735,0.85,0.1,4.01,0.2,,95.07,93.25,,,Visualizer
moment,4.049,0.86,0.1,4.01,0.2,,94.87,93.47,,,Visualizer
moment,4.274,0.89,0.1,4.03,0.2,,94.63,93.58,,,Visualizer
moment,4.546,0.92,0.1,4.02,0.2,,94.36,93.58,,,Visualizer
moment,4.769,0.9,0.1,4.0,0.2,,94.18,93.75,,,Visualizer
moment,4.994,0.88,0.1,3.99,0.2,,94.05,93.8,,,Visualizer
moment,5.268,0.91,0.1,4.02,0.2,,93.64,93.85,,,Visualizer
moment,5.49,0.94,0.1,4.0,0.2,,93.51,93.95,,,Visualizer
moment,5.804,1.0,0.1,4.02,0.2,,93.24,93.96,,,Visualizer
moment,6.03,1.16,0.1,3.97,0.2,,93.1,93.95,,,Visualizer
moment,6.299,1.22,0.1,3.96,0.2,,92.87,94.02,,,Visualizer
moment,6.524,1.3,0.1,3.95,0.2,,92.83,94.07,,,Visualizer
moment,6.794,1.35,0.1,3.99,0.2,,92.66,93.94,,,Visualizer
moment,7.019,1.46,0.1,3.96,0.2,,92.8,93.97,,,Visualizer
moment,7.244,1.59,0.1,4.01,0.2,,92.66,93.97,,,Visualizer
moment,7.514,1.67,0.1,3.97,0.2,,92.8,93.95,,,Visualizer
moment,7.74,1.8,0.1,3.94,0.2,,92.9,93.99,,,Visualizer
moment,8.054,1.9,0.1,3.9,0.2,,92.93,93.88,,,Visualizer
moment,8.279,2.03,0.1,3.9,0.2,,93.07,93.83,,,Visualizer
moment,8.549,2.21,0.1,3.96,0.2,,93.14,93.82,,,Visualizer
moment,8.774,2.36,0.1,3.94,0.2,,93.17,93.7,,,Visualizer
moment,9.044,2.52,0.1,3.91,0.2,,93.07,93.77,,,Visualizer
moment,9.269,2.68,0.1,3.99,0.2,,93.17,93.78,,,Visualizer
moment,9.494,2.81,0.1,3.99,0.2,,93.27,93.74,,,Visualizer
moment,9.764,2.98,0.1,3.99,0.2,,93.17,93.75,,,Visualizer
moment,10.034,3.22,0.1,3.97,0.2,,92.96,93.72,,,Visualizer
moment,10.304,3.51,0.1,3.94,0.2,,92.96,93.75,,,Visualizer
moment,10.529,3.9,0.1,3.93,0.2,,92.8,93.68,,,Visualizer
moment,10.755,4.34,0.1,3.85,0.2,,92.5,93.68,,,Visualizer
moment,11.024,4.83,0.1,3.73,0.2,,92.36,93.66,,,Visualizer
moment,11.339,5.37,0.1,3.52,0.2,,92.16,93.55,,,Visualizer
moment,11.52,5.91,0.1,3.34,0.2,,91.93,93.52,,,Visualizer
moment,11.744,6.42,0.1,3.12,0.2,,92.03,93.53,,,Visualizer
moment,12.014,6.83,0.1,2.89,0.2,,91.89,93.53,,,Visualizer
moment,12.239,7.24,0.1,2.64,0.2,,91.79,93.41,,,Visualizer
moment,12.554,7.51,0.1,2.44,0.2,,91.76,93.44,,,Visualizer
moment,12.779,7.78,0.1,2.28,0.2,,91.66,93.42,,,Visualizer
moment,13.004,8.0,0.1,2.11,0.2,,91.62,93.34,,,Visualizer
moment,13.275,8.18,0.1,1.96,0.2,,91.56,93.35,,,Visualizer
moment,13.544,8.29,0.1,1.83,0.2,,91.59,93.26,,,Visualizer
moment,13.769,8.35,0.1,1.72,0.2,,91.49,93.21,,,Visualizer
moment,13.994,8.41,0.1,1.6,0.2,,91.52,93.14,,,Visualizer
moment,14.264,8.43,0.1,1.49,0.2,,91.36,93.11,,,Visualizer
moment,14.489,8.45,0.1,1.42,0.2,,91.39,93.11,,,Visualizer
moment,14.804,8.45,0.1,1.38,0.2,,91.43,93.09,,,Visualizer
moment,15.029,8.47,0.1,1.36,0.2,,91.29,93.02,,,Visualizer
moment,15.299,8.51,0.1,1.34,0.2,,91.09,92.99,,,Visualizer
moment,15.569,8.5,0.1,1.31,0.2,,91.23,92.95,,,Visualizer
moment,15.794,8.54,0.1,1.28,0.2,,91.23,92.95,,,Visualizer
moment,16.019,8.51,0.1,1.28,0.2,,91.12,92.92,,,Visualizer
moment,16.244,8.51,0.1,1.27,0.2,,91.06,92.87,,,Visualizer
moment,16.514,8.5,0.1,1.29,0.2,,91.12,92.84,,,Visualizer
moment,16.784,8.54,0.1,1.32,0.2,,91.09,92.77,,,Visualizer
moment,17.054,8.57,0.1,1.35,0.2,,91.09,92.79,,,Visualizer
moment,17.279,8.59,0.1,1.34,0.2,,91.06,92.76,,,Visualizer
moment,17.549,8.56,0.1,1.35,0.2,,91.02,92.71,,,Visualizer
moment,17.774,8.51,0.1,1.37,0.2,,91.02,92.61,,,Visualizer
moment,18.089,8.48,0.1,1.4,0.2,,91.12,92.6,,,Visualizer
moment,18.269,8.45,0.1,1.44,0.2,,91.23,92.57,,,Visualizer
moment,18.494,8.44,0.1,1.47,0.2,,91.26,92.49,,,Visualizer
moment,18.764,8.44,0.1,1.51,0.2,,91.26,92.58,,,Visualizer
moment,19.034,8.46,0.1,1.52,0.2,,91.36,92.53,,,Visualizer
moment,19.304,8.37,0.1,1.57,0.2,,91.39,92.36,,,Visualizer
moment,19.529,8.42,0.1,1.58,0.2,,91.52,92.44,,,Visualizer
