information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-10-27T19:02:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c62e927f-fcec-4589-af97-196862b1fe31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.269,0.03,0.0,3.52,0.0,,195.58,191.32,,,Visualizer
moment,0.449,0.03,0.0,3.61,0.0,,195.22,191.7,,,Visualizer
moment,0.629,0.03,0.0,3.6,0.0,,193.25,191.94,,,Visualizer
moment,0.899,0.03,0.0,3.76,0.0,,190.52,191.99,,,Visualizer
moment,1.08,0.03,0.0,3.78,0.0,,188.47,192.23,,,Visualizer
moment,1.259,0.03,0.0,3.76,0.0,,185.19,192.5,,,Visualizer
moment,1.484,0.03,0.0,3.86,0.0,,182.22,192.67,,,Visualizer
moment,1.709,0.03,0.0,3.85,0.0,,180.78,192.84,,,Visualizer
moment,1.889,0.03,0.0,3.91,0.0,,180.32,192.93,,,Visualizer
moment,2.114,0.03,0.0,3.91,0.0,,180.26,193.03,,,Visualizer
moment,2.294,0.03,0.0,3.92,0.0,,182.22,193.17,,,Visualizer
moment,2.519,0.04,0.0,3.92,0.0,,184.49,193.17,,,Visualizer
moment,2.744,0.05,0.0,3.99,0.0,,187.24,193.15,,,Visualizer
moment,2.924,0.07,0.0,3.99,0.0,,189.75,193.2,,,Visualizer
moment,3.149,0.1,0.0,4.02,0.0,,191.94,193.08,,,Visualizer
moment,3.374,0.12,0.0,4.03,0.0,,193.96,193.24,,,Visualizer
moment,3.554,0.09,0.0,4.08,0.0,,195.4,193.32,,,Visualizer
moment,3.825,0.11,0.0,4.08,0.0,,196.83,193.51,,,Visualizer
