information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-06-15T08:51:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1a3704b-390b-4255-aaf7-4b6cffe26a66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.274,0.38,0.0,4.24,0.0,,88.98,86.01,,,Visualizer
moment,0.541,0.34,0.0,4.83,0.0,,86.59,86.24,,,Visualizer
moment,0.764,0.38,0.0,5.39,0.0,,86.59,86.22,,,Visualizer
moment,1.082,0.41,0.0,5.76,0.0,,86.95,86.31,,,Visualizer
moment,1.259,0.45,0.0,6.06,0.0,,87.5,86.47,,,Visualizer
moment,1.532,0.54,0.0,6.33,0.0,,87.96,86.6,,,Visualizer
moment,1.754,0.59,0.0,6.5,0.0,,88.42,86.8,,,Visualizer
moment,2.032,0.61,0.0,6.66,0.0,,88.85,86.95,,,Visualizer
moment,2.296,0.61,0.0,6.76,0.0,,89.31,87.14,,,Visualizer
moment,2.521,0.61,0.0,6.85,0.0,,89.41,87.3,,,Visualizer
moment,2.798,0.68,0.0,6.89,0.0,,89.45,87.53,,,Visualizer
moment,3.016,0.8,0.0,6.96,0.0,,89.51,87.75,,,Visualizer
moment,3.286,0.93,0.0,7.0,0.0,,89.48,87.9,,,Visualizer
moment,3.511,1.13,0.0,7.0,0.0,,89.48,88.09,,,Visualizer
moment,3.781,1.38,0.0,6.98,0.0,,89.25,88.26,,,Visualizer
moment,4.012,1.7,0.0,6.96,0.0,,89.25,88.42,,,Visualizer
moment,4.275,2.02,0.0,6.79,0.0,,89.02,88.55,,,Visualizer
moment,4.553,2.33,0.0,6.52,0.0,,88.92,88.57,,,Visualizer
moment,4.774,2.65,0.0,6.03,0.0,,88.72,88.6,,,Visualizer
moment,5.042,2.92,0.0,5.41,0.0,,88.72,88.69,,,Visualizer
moment,5.266,3.06,0.0,4.71,0.0,,88.72,88.64,,,Visualizer
moment,5.536,3.13,0.0,4.03,0.0,,88.45,88.7,,,Visualizer
moment,5.759,3.13,0.0,3.44,0.0,,88.39,88.65,,,Visualizer
moment,6.034,3.15,0.0,2.91,0.0,,88.36,88.63,,,Visualizer
moment,6.257,3.11,0.0,2.47,0.0,,88.22,88.64,,,Visualizer
moment,6.526,3.06,0.0,2.15,0.0,,88.32,88.63,,,Visualizer
moment,6.796,3.14,0.0,1.83,0.0,,88.19,88.62,,,Visualizer
moment,7.021,3.08,0.0,1.54,0.0,,88.09,88.63,,,Visualizer
moment,7.293,3.02,0.0,1.33,0.0,,88.09,88.58,,,Visualizer
moment,7.518,3.04,0.0,1.2,0.0,,87.99,88.55,,,Visualizer
moment,7.786,3.12,0.0,1.05,0.0,,87.93,88.51,,,Visualizer
moment,8.011,3.08,0.0,0.91,0.0,,87.89,88.51,,,Visualizer
moment,8.281,3.02,0.0,0.75,0.0,,87.8,88.51,,,Visualizer
moment,8.504,3.02,0.0,0.7,0.0,,87.7,88.5,,,Visualizer
moment,8.776,3.01,0.0,0.64,0.0,,87.83,88.4,,,Visualizer
moment,9.046,3.01,0.0,0.55,0.0,,87.66,88.37,,,Visualizer
moment,9.273,3.04,0.0,0.54,0.0,,87.63,88.4,,,Visualizer
moment,9.546,3.04,0.0,0.49,0.0,,87.63,88.37,,,Visualizer
moment,9.764,3.09,0.0,0.54,0.0,,87.54,88.39,,,Visualizer
moment,10.039,3.18,0.0,0.43,0.0,,87.47,88.39,,,Visualizer
moment,10.259,3.02,0.0,0.34,0.0,,87.47,88.3,,,Visualizer
moment,10.533,2.92,0.0,0.32,0.0,,87.37,88.32,,,Visualizer
moment,10.754,2.97,0.0,0.32,0.0,,87.44,88.34,,,Visualizer
