information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MOVE ON! 91.0°C all manual,text
meta,,,,,,,,,Date,2021-09-15T09:20:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40e2171f-57d0-4219-a9c3-495217f68234,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.266,0.03,0.0,3.55,0.0,,91.71,90.07,,,Visualizer
moment,0.492,0.05,0.0,4.53,0.0,,91.8,90.4,,,Visualizer
moment,0.764,0.14,0.0,5.68,0.0,,91.21,90.58,,,Visualizer
moment,1.046,0.33,0.0,6.48,0.0,,90.49,90.44,,,Visualizer
moment,1.302,0.53,0.0,6.78,0.0,,90.09,90.53,,,Visualizer
moment,1.572,0.61,0.0,6.24,0.0,,90.52,90.58,,,Visualizer
moment,1.757,0.53,0.0,5.51,0.0,,91.01,90.56,,,Visualizer
moment,2.021,0.48,0.0,4.42,0.0,,91.64,90.66,,,Visualizer
moment,2.248,0.51,0.0,3.44,0.0,,92.24,90.68,,,Visualizer
moment,2.519,0.58,0.0,2.68,0.0,,92.57,90.78,,,Visualizer
moment,2.791,0.67,0.0,2.08,0.0,,93.0,90.89,,,Visualizer
moment,3.015,0.7,0.0,1.62,0.0,,93.2,90.9,,,Visualizer
moment,3.251,0.63,0.0,1.5,0.0,,93.54,90.94,,,Visualizer
moment,3.506,0.51,0.0,1.95,0.0,,93.64,91.02,,,Visualizer
moment,3.778,0.5,0.0,2.7,0.0,,93.77,91.1,,,Visualizer
moment,4.001,0.54,0.0,3.57,0.0,,93.87,91.17,,,Visualizer
moment,4.285,0.57,0.0,4.38,0.0,,93.67,91.2,,,Visualizer
moment,4.496,0.66,0.0,4.7,0.0,,93.67,91.26,,,Visualizer
moment,4.768,0.6,0.0,4.75,0.0,,92.94,91.42,,,Visualizer
moment,4.992,0.59,0.0,4.49,0.0,,91.84,91.52,,,Visualizer
moment,5.262,0.58,0.0,3.88,0.0,,90.49,91.59,,,Visualizer
moment,5.547,0.52,0.0,3.09,0.0,,89.6,91.77,,,Visualizer
moment,5.771,0.46,0.0,2.52,0.0,,89.08,91.73,,,Visualizer
moment,6.029,0.48,0.0,2.37,0.0,,88.46,91.78,,,Visualizer
moment,6.252,0.57,0.0,2.56,0.0,,88.13,91.76,,,Visualizer
moment,6.521,0.69,0.0,2.77,0.0,,87.97,91.72,,,Visualizer
moment,6.748,0.85,0.0,2.8,0.0,,87.48,91.74,,,Visualizer
moment,7.019,0.93,0.0,2.82,0.0,,87.42,91.74,,,Visualizer
moment,7.253,1.03,0.0,2.69,0.0,,87.65,91.74,,,Visualizer
moment,7.515,1.07,0.0,2.64,0.0,,87.71,91.67,,,Visualizer
moment,7.782,1.12,0.0,2.49,0.0,,87.94,91.64,,,Visualizer
moment,8.009,1.19,0.0,2.29,0.0,,88.13,91.6,,,Visualizer
moment,8.28,1.18,0.0,2.17,0.0,,88.52,91.53,,,Visualizer
moment,8.504,1.2,0.0,2.04,0.0,,88.79,91.52,,,Visualizer
moment,8.794,1.26,0.0,1.81,0.0,,89.01,91.39,,,Visualizer
moment,8.997,1.2,0.0,1.69,0.0,,89.44,91.38,,,Visualizer
moment,9.273,1.19,0.0,1.52,0.0,,89.54,91.37,,,Visualizer
moment,9.491,1.21,0.0,1.48,0.0,,89.67,91.34,,,Visualizer
moment,9.762,1.2,0.0,1.41,0.0,,89.83,91.29,,,Visualizer
moment,9.991,1.22,0.0,1.3,0.0,,90.06,91.3,,,Visualizer
moment,10.257,1.21,0.0,1.21,0.0,,90.22,91.3,,,Visualizer
moment,10.532,1.22,0.0,1.12,0.0,,90.22,91.2,,,Visualizer
moment,10.753,1.23,0.0,1.0,0.0,,90.29,91.18,,,Visualizer
moment,11.023,1.2,0.0,1.04,0.0,,90.42,91.14,,,Visualizer
moment,11.252,1.24,0.0,0.93,0.0,,90.36,91.14,,,Visualizer
moment,11.522,1.22,0.0,0.81,0.0,,90.32,91.08,,,Visualizer
moment,11.763,1.19,0.0,0.78,0.0,,90.45,91.04,,,Visualizer
moment,12.015,1.22,0.0,0.76,0.0,,90.36,91.07,,,Visualizer
moment,12.297,1.21,0.0,0.74,0.0,,90.52,91.12,,,Visualizer
moment,12.507,1.21,0.3,0.6,0.27,,90.36,91.08,,,Visualizer
moment,12.776,1.19,0.4,0.61,0.35,,90.45,91.0,,,Visualizer
moment,13.001,1.22,0.4,0.5,0.35,,90.22,90.96,,,Visualizer
moment,13.271,1.19,0.4,0.64,0.35,,90.19,90.95,,,Visualizer
moment,13.496,1.24,0.5,0.54,0.44,,90.22,90.99,,,Visualizer
moment,13.782,1.18,0.5,0.43,0.18,,90.36,91.04,,,Visualizer
moment,13.992,1.18,0.6,0.48,0.18,,90.12,91.06,,,Visualizer
moment,14.262,1.18,0.6,0.48,0.18,,90.12,91.01,,,Visualizer
moment,14.532,1.21,0.7,0.45,0.27,,90.12,90.92,,,Visualizer
moment,14.757,1.19,0.7,0.37,0.18,,90.16,90.91,,,Visualizer
moment,15.033,1.2,0.8,0.42,0.27,,90.06,90.88,,,Visualizer
moment,15.257,1.18,0.9,0.54,0.27,,89.99,90.87,,,Visualizer
moment,15.525,1.25,1.0,0.52,0.35,,90.03,90.88,,,Visualizer
moment,15.751,1.21,1.1,0.41,0.35,,89.93,90.85,,,Visualizer
moment,16.017,1.18,1.1,0.32,0.35,,89.99,90.84,,,Visualizer
moment,16.29,1.16,1.4,0.38,0.44,,89.83,90.86,,,Visualizer
moment,16.515,1.17,1.4,0.4,0.44,,89.73,90.86,,,Visualizer
moment,16.784,1.19,1.5,0.41,0.44,,89.86,90.79,,,Visualizer
moment,16.918,1.2,1.6,0.47,0.44,,89.7,90.81,,,Visualizer
moment,17.143,1.22,1.7,0.43,0.35,,89.67,90.82,,,Visualizer
moment,17.412,1.19,1.7,0.34,0.35,,89.57,90.8,,,Visualizer
moment,17.635,1.19,1.7,0.41,0.18,,89.6,90.78,,,Visualizer
