information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-08T18:00:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ef1ba68-ae39-4ef3-bf60-7fbcd9e7a411,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.271,0.78,0.0,3.65,0.0,,88.66,86.35,,,Visualizer
moment,0.586,0.81,0.0,4.08,0.0,,88.37,86.52,,,Visualizer
moment,0.766,1.02,0.0,4.77,0.0,,86.7,86.68,,,Visualizer
moment,1.036,1.3,0.0,5.28,0.0,,87.23,86.64,,,Visualizer
moment,1.261,1.31,0.0,5.73,0.0,,88.07,86.67,,,Visualizer
moment,1.531,1.33,0.0,5.99,0.0,,88.66,86.65,,,Visualizer
moment,1.801,1.32,0.0,6.24,0.0,,88.99,86.63,,,Visualizer
moment,2.07,1.36,0.0,6.41,0.0,,89.16,86.72,,,Visualizer
moment,2.296,1.39,0.0,6.52,0.0,,89.26,86.79,,,Visualizer
moment,2.521,1.4,0.0,6.61,0.0,,89.06,86.8,,,Visualizer
moment,2.79,1.49,0.0,6.67,0.0,,88.96,86.91,,,Visualizer
moment,3.016,1.59,0.0,6.72,0.0,,88.63,87.03,,,Visualizer
moment,3.33,1.73,0.0,6.77,0.0,,88.6,87.22,,,Visualizer
moment,3.51,1.9,0.0,6.75,0.0,,88.37,87.3,,,Visualizer
moment,3.826,2.06,0.0,6.74,0.0,,88.3,87.38,,,Visualizer
moment,4.006,2.32,0.0,6.71,0.0,,88.11,87.51,,,Visualizer
moment,4.275,2.57,0.0,6.6,0.0,,87.95,87.6,,,Visualizer
moment,4.546,2.87,0.0,6.39,0.0,,87.68,87.66,,,Visualizer
moment,4.77,3.18,0.0,5.97,0.0,,87.75,87.71,,,Visualizer
moment,5.085,3.45,0.0,5.37,0.0,,87.62,87.71,,,Visualizer
moment,5.265,3.55,0.0,4.67,0.0,,87.52,87.75,,,Visualizer
moment,5.58,3.59,0.0,3.95,0.0,,87.36,87.82,,,Visualizer
moment,5.76,3.46,0.0,3.32,0.0,,87.29,87.73,,,Visualizer
moment,6.077,3.44,0.0,2.79,0.0,,87.23,87.74,,,Visualizer
moment,6.256,3.34,0.0,2.34,0.0,,87.23,87.74,,,Visualizer
moment,6.525,3.21,0.0,2.02,0.0,,87.19,87.72,,,Visualizer
moment,6.75,3.22,0.0,1.72,0.0,,87.16,87.73,,,Visualizer
moment,7.021,3.16,0.0,1.46,0.0,,87.23,87.74,,,Visualizer
moment,7.336,3.04,0.0,1.35,0.0,,87.06,87.79,,,Visualizer
moment,7.516,3.09,0.0,1.23,0.0,,86.93,87.69,,,Visualizer
moment,7.83,3.05,0.0,1.1,0.0,,86.83,87.67,,,Visualizer
moment,8.01,3.0,0.0,1.0,0.0,,86.73,87.7,,,Visualizer
moment,8.325,3.04,0.0,1.0,0.0,,86.83,87.66,,,Visualizer
moment,8.506,3.1,0.0,0.92,0.0,,86.64,87.65,,,Visualizer
moment,8.82,3.0,0.0,0.85,0.0,,86.54,87.65,,,Visualizer
