information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1a NR,text
meta,,,,,,,,,Date,2024-03-20T06:49:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,120.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e4feb24-68ce-4151-a488-627d31aa0c96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.048,0.45,0.0,3.65,0.0,,91.88,87.07,,,Visualizer
moment,0.314,0.67,0.0,3.74,0.0,,89.39,87.36,,,Visualizer
moment,0.539,0.82,0.0,3.77,0.0,,87.04,87.57,,,Visualizer
moment,0.809,0.9,0.0,3.87,0.0,,88.31,87.75,,,Visualizer
moment,1.034,0.9,0.0,3.9,0.0,,90.05,87.96,,,Visualizer
moment,1.304,0.92,0.0,3.86,0.0,,91.38,88.04,,,Visualizer
moment,1.529,0.92,0.0,3.93,0.0,,92.18,88.29,,,Visualizer
moment,1.799,0.95,0.0,3.85,0.0,,93.09,88.6,,,Visualizer
moment,2.072,0.96,0.0,3.8,0.0,,94.07,88.92,,,Visualizer
moment,2.295,1.0,0.0,3.65,0.0,,94.82,89.28,,,Visualizer
moment,2.564,0.99,0.0,3.56,0.0,,95.61,89.63,,,Visualizer
moment,2.789,1.06,0.0,3.43,0.0,,96.23,89.99,,,Visualizer
moment,3.059,1.06,0.0,3.25,0.0,,96.78,90.28,,,Visualizer
moment,3.284,1.05,0.0,3.06,0.0,,97.06,90.55,,,Visualizer
moment,3.555,1.02,0.0,2.9,0.0,,97.41,90.77,,,Visualizer
moment,3.869,1.01,0.0,2.7,0.0,,97.69,91.0,,,Visualizer
moment,4.05,0.94,0.0,2.46,0.0,,97.62,91.17,,,Visualizer
moment,4.319,0.91,0.0,2.32,0.0,,97.62,91.25,,,Visualizer
moment,4.544,0.88,0.0,2.15,0.0,,97.48,91.37,,,Visualizer
moment,4.814,0.87,0.0,1.89,0.0,,97.41,91.51,,,Visualizer
moment,5.128,0.75,0.0,1.73,0.0,,97.3,91.61,,,Visualizer
moment,5.308,0.73,0.0,1.44,0.0,,97.03,91.62,,,Visualizer
moment,5.534,0.68,0.0,1.13,0.0,,96.92,91.58,,,Visualizer
moment,5.805,0.69,0.3,0.95,0.28,,96.71,91.58,,,Visualizer
moment,6.029,0.67,0.3,0.79,0.28,,96.4,91.52,,,Visualizer
