information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap,text
meta,,,,,,,,,Date,2022-02-17T06:07:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa7f5ede-5d27-46dc-b7d4-4f86a6a0e64f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.314,0.58,0.0,3.65,0.0,,88.35,83.28,,,Visualizer
moment,0.538,0.7,0.0,4.14,0.0,,88.05,83.43,,,Visualizer
moment,0.804,0.68,0.0,4.9,0.0,,86.0,83.78,,,Visualizer
moment,1.043,0.83,0.0,5.44,0.0,,85.25,84.37,,,Visualizer
moment,1.298,1.05,0.0,5.68,0.0,,85.74,85.27,,,Visualizer
moment,1.528,1.22,0.0,5.56,0.0,,86.52,85.95,,,Visualizer
moment,1.839,1.27,0.0,5.35,0.0,,87.23,86.32,,,Visualizer
moment,2.017,1.27,0.0,5.1,0.0,,88.15,86.73,,,Visualizer
moment,2.336,1.29,0.0,4.77,0.0,,88.97,86.96,,,Visualizer
moment,2.561,1.33,0.0,4.36,0.0,,89.46,87.33,,,Visualizer
moment,2.784,1.3,0.0,4.03,0.0,,90.2,87.69,,,Visualizer
moment,3.056,1.23,0.0,3.83,0.0,,90.69,87.9,,,Visualizer
moment,3.324,1.18,0.0,3.62,0.0,,90.89,88.0,,,Visualizer
moment,3.55,1.28,0.0,3.3,0.0,,91.16,88.36,,,Visualizer
moment,3.775,1.21,0.0,3.15,0.0,,91.12,88.54,,,Visualizer
moment,4.049,1.13,0.0,3.08,0.0,,91.02,88.71,,,Visualizer
moment,4.317,1.08,0.0,3.09,0.0,,90.76,88.84,,,Visualizer
moment,4.539,1.01,0.0,3.29,0.0,,90.46,88.95,,,Visualizer
moment,4.808,1.02,0.0,3.47,0.0,,90.09,89.08,,,Visualizer
moment,5.045,1.02,0.0,3.66,0.0,,89.53,89.14,,,Visualizer
moment,5.304,0.97,0.0,3.95,0.0,,88.91,89.19,,,Visualizer
moment,5.532,1.14,0.0,3.95,0.0,,87.86,89.17,,,Visualizer
moment,5.802,1.24,0.0,3.89,0.0,,86.81,89.14,,,Visualizer
moment,6.037,1.26,0.0,3.81,0.0,,85.67,89.16,,,Visualizer
moment,6.294,1.35,0.0,3.6,0.0,,85.02,88.98,,,Visualizer
