information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 degrees 91.0°C,text
meta,,,,,,,,,Date,2022-08-29T07:00:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/670e1e3b-69b1-422e-a27b-9ba1714ef765,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.14,0.0,3.46,0.0,,92.25,90.28,,,Visualizer
moment,0.269,0.06,0.0,4.48,0.0,,89.27,90.47,,,Visualizer
moment,0.493,0.1,0.0,5.34,0.0,,87.7,90.5,,,Visualizer
moment,0.763,0.31,0.0,5.95,0.0,,87.89,90.53,,,Visualizer
moment,0.989,0.54,0.0,6.46,0.0,,88.18,90.51,,,Visualizer
moment,1.259,0.57,0.0,6.76,0.0,,88.74,90.42,,,Visualizer
moment,1.528,0.58,0.0,7.01,0.0,,89.23,90.24,,,Visualizer
moment,1.753,0.6,0.0,7.27,0.0,,89.73,90.13,,,Visualizer
moment,2.023,0.65,0.0,7.39,0.0,,90.12,90.14,,,Visualizer
moment,2.249,0.69,0.0,7.47,0.0,,90.52,90.24,,,Visualizer
moment,2.518,0.74,0.0,7.62,0.0,,90.95,90.38,,,Visualizer
moment,2.747,0.83,0.0,7.65,0.0,,91.32,90.6,,,Visualizer
moment,3.013,0.93,0.0,7.66,0.0,,91.35,90.81,,,Visualizer
moment,3.239,1.04,0.0,7.74,0.0,,91.52,91.05,,,Visualizer
moment,3.508,1.18,0.0,7.7,0.0,,91.79,91.17,,,Visualizer
moment,3.733,1.36,0.0,7.66,0.0,,91.72,91.23,,,Visualizer
moment,4.003,1.54,0.0,7.68,0.0,,91.85,91.5,,,Visualizer
moment,4.273,1.75,0.0,7.6,0.0,,91.98,91.59,,,Visualizer
moment,4.499,2.04,0.0,7.52,0.0,,92.05,91.66,,,Visualizer
moment,4.768,2.35,0.0,7.48,0.0,,91.98,91.73,,,Visualizer
moment,4.993,2.71,0.0,7.22,0.0,,92.09,91.78,,,Visualizer
moment,5.264,3.01,0.0,6.76,0.0,,92.12,91.81,,,Visualizer
moment,5.488,3.27,0.0,6.04,0.0,,92.18,91.86,,,Visualizer
moment,5.758,3.42,0.0,5.23,0.0,,92.15,91.93,,,Visualizer
moment,6.029,3.5,0.0,4.44,0.0,,92.22,91.94,,,Visualizer
moment,6.253,3.46,0.0,3.67,0.0,,92.09,91.97,,,Visualizer
moment,6.524,3.29,0.0,3.03,0.0,,92.18,92.05,,,Visualizer
moment,6.748,3.29,0.0,2.5,0.0,,92.05,92.1,,,Visualizer
moment,7.023,3.2,0.0,2.06,0.0,,91.95,92.11,,,Visualizer
moment,7.243,3.16,0.0,1.73,0.0,,91.85,92.06,,,Visualizer
moment,7.513,3.17,0.0,1.38,0.0,,91.68,92.02,,,Visualizer
moment,7.738,3.08,0.0,1.18,0.0,,91.68,92.05,,,Visualizer
moment,8.008,3.08,0.0,0.95,0.0,,91.52,92.02,,,Visualizer
moment,8.233,3.05,0.0,0.85,0.0,,91.48,92.0,,,Visualizer
moment,8.503,3.05,0.0,0.73,0.0,,91.52,92.0,,,Visualizer
moment,8.728,3.06,0.0,0.64,0.0,,91.29,91.95,,,Visualizer
moment,8.998,3.08,0.0,0.5,0.0,,91.32,92.02,,,Visualizer
moment,9.314,2.98,0.0,0.49,0.0,,91.12,91.94,,,Visualizer
moment,9.494,3.07,0.0,0.41,0.0,,91.02,91.93,,,Visualizer
moment,9.763,3.02,0.0,0.32,0.0,,91.02,91.9,,,Visualizer
moment,9.988,2.97,0.0,0.36,0.0,,90.85,91.88,,,Visualizer
moment,10.259,3.06,0.0,0.29,0.0,,90.92,91.85,,,Visualizer
moment,10.483,2.95,0.0,0.32,0.0,,90.92,91.83,,,Visualizer
moment,10.753,3.05,0.0,0.29,0.0,,90.69,91.84,,,Visualizer
moment,10.978,3.04,0.0,0.23,0.0,,90.59,91.77,,,Visualizer
moment,11.248,2.97,0.0,0.29,0.0,,90.65,91.83,,,Visualizer
moment,11.473,3.1,0.0,0.24,0.0,,90.49,91.75,,,Visualizer
moment,11.788,3.06,0.0,0.19,0.0,,90.45,91.71,,,Visualizer
moment,12.013,2.95,0.0,0.16,0.0,,90.39,91.7,,,Visualizer
moment,12.238,3.0,0.0,0.23,0.0,,90.29,91.67,,,Visualizer
moment,12.553,3.08,0.0,0.19,0.0,,90.25,91.62,,,Visualizer
moment,12.735,2.98,0.0,0.15,0.0,,90.25,91.66,,,Visualizer
moment,13.003,2.93,0.0,0.22,0.0,,90.36,91.63,,,Visualizer
moment,13.228,3.07,0.0,0.19,0.0,,90.22,91.63,,,Visualizer
moment,13.499,3.02,0.0,0.15,0.0,,90.12,91.59,,,Visualizer
moment,13.723,2.96,0.0,0.22,0.0,,89.96,91.59,,,Visualizer
moment,13.993,3.08,0.0,0.2,0.0,,89.89,91.55,,,Visualizer
moment,14.263,3.09,0.0,0.16,0.0,,89.82,91.55,,,Visualizer
moment,14.488,3.0,0.0,0.12,0.0,,89.93,91.48,,,Visualizer
moment,14.758,2.95,0.0,0.12,0.0,,89.89,91.47,,,Visualizer
moment,14.983,2.99,0.0,0.19,0.0,,89.7,91.41,,,Visualizer
moment,15.253,3.08,0.0,0.15,0.0,,89.79,91.39,,,Visualizer
moment,15.478,2.99,0.0,0.12,0.0,,89.7,91.39,,,Visualizer
moment,15.748,2.94,0.0,0.2,0.0,,89.76,91.45,,,Visualizer
moment,15.973,3.08,0.0,0.18,0.0,,89.46,91.4,,,Visualizer
moment,16.243,3.02,0.0,0.14,0.0,,89.53,91.36,,,Visualizer
moment,16.513,2.94,0.0,0.18,0.0,,89.3,91.38,,,Visualizer
moment,16.738,3.06,0.0,0.2,0.0,,89.3,91.38,,,Visualizer
