information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-18T13:11:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b3db50c-2c42-469d-a94f-f31543ba1a67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.133,0.47,-295.5,3.92,0.0,,194.49,188.26,,,Visualizer
moment,0.134,0.45,-295.5,4.79,0.0,,192.33,188.86,,,Visualizer
moment,0.402,0.54,-295.5,5.76,0.0,,189.32,188.91,,,Visualizer
moment,0.673,0.84,-295.5,6.43,0.0,,190.5,188.87,,,Visualizer
moment,0.897,0.89,-295.5,6.96,0.0,,191.97,188.82,,,Visualizer
moment,1.032,0.9,-295.5,7.34,0.0,,193.47,188.91,,,Visualizer
moment,1.168,0.92,-295.5,7.66,0.0,,194.42,189.04,,,Visualizer
moment,1.437,0.9,-295.5,7.89,0.0,,195.26,189.49,,,Visualizer
moment,1.663,0.89,-295.5,8.05,0.0,,195.8,189.8,,,Visualizer
moment,1.797,0.89,-295.5,8.19,0.0,,195.98,190.11,,,Visualizer
moment,2.067,0.95,-295.5,8.26,0.0,,196.34,190.48,,,Visualizer
moment,2.203,0.99,-295.5,8.33,0.0,,196.4,190.86,,,Visualizer
moment,2.562,1.09,-295.5,8.38,0.0,,196.46,191.33,,,Visualizer
moment,2.832,1.18,-295.5,8.37,0.0,,196.4,191.98,,,Visualizer
moment,3.107,1.4,-295.5,8.34,0.0,,196.17,192.7,,,Visualizer
moment,3.327,1.51,-295.5,8.33,0.0,,196.04,193.02,,,Visualizer
moment,3.6,1.64,-295.5,8.29,0.0,,196.04,193.25,,,Visualizer
moment,3.732,1.79,-295.5,8.2,0.0,,195.56,193.38,,,Visualizer
moment,4.002,1.94,-295.5,8.15,0.0,,195.26,193.46,,,Visualizer
moment,4.227,2.11,-295.5,8.03,0.0,,195.08,193.53,,,Visualizer
moment,4.362,2.26,-295.5,7.98,0.0,,194.9,193.71,,,Visualizer
moment,4.498,2.45,-295.5,7.86,0.0,,194.72,193.81,,,Visualizer
moment,4.767,2.63,-295.5,7.75,0.0,,194.54,193.92,,,Visualizer
moment,4.993,2.83,-295.5,7.55,0.0,,194.12,193.8,,,Visualizer
moment,5.127,3.07,-295.5,7.17,0.0,,194.18,193.94,,,Visualizer
moment,5.397,3.21,-295.5,6.64,0.0,,194.18,193.97,,,Visualizer
moment,5.532,3.35,-295.5,6.07,0.0,,193.94,193.86,,,Visualizer
moment,6.026,3.45,-294.4,5.47,1.07,,193.53,193.82,,,Visualizer
moment,6.297,3.52,-294.5,4.76,0.97,,193.65,193.77,,,Visualizer
moment,6.298,3.51,-294.5,4.15,0.97,,193.35,193.77,,,Visualizer
moment,6.431,3.48,-293.8,3.56,1.65,,193.29,193.8,,,Visualizer
moment,6.657,3.42,-293.7,3.03,1.46,,192.93,193.72,,,Visualizer
moment,6.927,3.34,-293.0,2.63,1.75,,193.17,193.68,,,Visualizer
moment,7.196,3.34,-293.1,2.27,1.16,,193.11,193.74,,,Visualizer
moment,7.558,3.22,-292.4,1.63,1.26,,193.05,193.71,,,Visualizer
moment,7.692,3.17,-292.4,1.4,1.26,,192.87,193.63,,,Visualizer
moment,7.826,3.17,-292.2,1.22,1.07,,192.99,193.5,,,Visualizer
moment,8.098,3.14,-292.1,1.14,0.97,,192.81,193.55,,,Visualizer
moment,8.321,3.19,-291.8,0.97,1.07,,192.87,193.59,,,Visualizer
moment,8.592,3.15,-291.8,0.76,0.58,,192.63,193.5,,,Visualizer
moment,8.997,3.08,-291.3,0.71,0.87,,192.57,193.39,,,Visualizer
moment,9.222,3.03,-291.3,0.56,0.58,,192.57,193.45,,,Visualizer
moment,9.357,3.05,-291.2,0.45,0.58,,192.57,193.33,,,Visualizer
moment,9.492,3.06,-291.2,0.48,0.58,,192.4,193.3,,,Visualizer
moment,9.762,3.07,-291.1,0.38,0.68,,192.51,193.39,,,Visualizer
moment,10.121,3.0,-290.9,0.38,0.39,,192.51,193.2,,,Visualizer
moment,10.257,3.04,-290.9,0.35,0.39,,192.45,193.26,,,Visualizer
moment,10.393,3.03,-290.8,0.28,0.39,,192.4,193.23,,,Visualizer
moment,10.886,3.0,-290.5,0.34,0.58,,192.4,193.23,,,Visualizer
moment,11.156,3.04,-290.5,0.27,0.39,,192.4,193.12,,,Visualizer
moment,11.292,3.0,-290.4,0.32,0.49,,192.57,193.08,,,Visualizer
moment,11.427,3.04,-290.3,0.22,0.49,,192.16,193.16,,,Visualizer
moment,11.652,2.98,-290.2,0.22,0.49,,192.33,193.12,,,Visualizer
moment,11.786,3.01,-290.3,0.26,0.19,,192.28,192.98,,,Visualizer
moment,12.056,3.02,-290.3,0.21,0.29,,192.57,193.08,,,Visualizer
moment,12.192,2.98,-290.1,0.26,0.39,,192.28,193.09,,,Visualizer
moment,12.687,3.03,-290.0,0.24,0.29,,192.33,192.98,,,Visualizer
moment,12.956,3.0,-289.9,0.26,0.39,,192.04,192.98,,,Visualizer
moment,13.316,3.05,-289.8,0.23,0.29,,192.21,192.96,,,Visualizer
moment,13.721,2.97,-289.8,0.24,0.19,,192.04,193.02,,,Visualizer
moment,13.723,3.02,-289.8,0.23,0.19,,191.92,192.94,,,Visualizer
moment,13.857,3.01,-289.6,0.18,0.39,,191.8,192.84,,,Visualizer
moment,14.351,2.99,-289.6,0.26,0.19,,191.92,192.81,,,Visualizer
moment,14.622,3.05,-289.5,0.22,0.29,,191.68,192.79,,,Visualizer
moment,14.756,2.99,-289.5,0.25,0.19,,191.5,192.83,,,Visualizer
moment,14.982,3.04,-289.5,0.22,0.1,,191.56,192.84,,,Visualizer
moment,15.117,3.05,-289.3,0.42,0.29,,191.56,192.76,,,Visualizer
moment,15.386,3.27,-289.3,0.92,0.29,,191.09,192.91,,,Visualizer
moment,15.522,3.73,-289.3,1.54,0.29,,190.26,192.76,,,Visualizer
moment,15.884,4.24,-289.2,2.25,0.29,,189.02,192.74,,,Visualizer
moment,16.017,4.8,-289.1,2.92,0.39,,188.08,192.82,,,Visualizer
moment,16.286,5.51,-289.1,3.37,0.19,,187.73,192.9,,,Visualizer
moment,16.646,6.26,-288.7,3.51,0.58,,187.85,193.02,,,Visualizer
moment,16.647,7.05,-288.7,3.42,0.58,,188.9,192.84,,,Visualizer
moment,16.916,7.66,-288.3,3.15,0.78,,190.55,192.76,,,Visualizer
moment,17.052,7.9,-288.1,2.96,0.97,,192.16,192.73,,,Visualizer
moment,17.187,8.06,-287.9,2.77,1.16,,194.06,192.47,,,Visualizer
moment,17.546,8.17,-286.9,2.68,2.04,,195.56,192.38,,,Visualizer
moment,17.816,8.22,-286.1,2.59,2.33,,196.71,192.17,,,Visualizer
moment,17.817,8.39,-286.1,2.56,2.33,,197.61,192.18,,,Visualizer
moment,18.087,8.46,-285.2,2.57,2.81,,197.61,192.4,,,Visualizer
moment,18.446,8.53,-284.1,2.57,3.01,,197.61,192.35,,,Visualizer
moment,18.582,8.55,-283.6,2.58,3.2,,197.43,192.48,,,Visualizer
moment,18.851,8.56,-282.8,2.62,3.49,,196.76,192.76,,,Visualizer
moment,19.211,8.6,-281.3,2.75,3.59,,196.17,192.98,,,Visualizer
moment,19.751,8.58,-279.1,2.8,3.98,,195.92,193.25,,,Visualizer
moment,19.976,8.31,-278.3,2.73,4.08,,195.68,193.52,,,Visualizer
moment,20.111,7.79,-277.5,2.61,4.08,,195.8,193.61,,,Visualizer
moment,20.246,7.4,-277.1,2.52,4.08,,195.68,193.69,,,Visualizer
moment,20.381,7.06,-276.7,2.46,4.08,,195.56,193.69,,,Visualizer
moment,20.876,6.87,-274.9,2.39,3.69,,195.38,193.63,,,Visualizer
moment,20.877,6.68,-274.9,2.35,3.69,,195.5,193.72,,,Visualizer
moment,21.011,6.56,-274.2,2.34,3.59,,195.08,193.67,,,Visualizer
moment,21.147,6.45,-273.9,2.31,3.49,,195.38,193.62,,,Visualizer
moment,21.416,6.36,-272.8,2.27,3.4,,195.2,193.58,,,Visualizer
moment,21.641,6.29,-272.5,2.3,3.4,,195.38,193.68,,,Visualizer
moment,21.916,6.27,-271.3,2.28,3.2,,195.5,193.59,,,Visualizer
moment,22.181,6.19,-270.7,2.28,3.11,,195.08,193.58,,,Visualizer
moment,22.182,6.14,-270.7,2.27,3.11,,195.2,193.59,,,Visualizer
moment,22.544,6.09,-269.8,2.25,2.91,,195.02,193.56,,,Visualizer
moment,22.811,6.05,-268.9,2.25,2.91,,195.08,193.51,,,Visualizer
moment,22.946,6.05,-268.6,2.23,2.91,,194.9,193.63,,,Visualizer
moment,23.082,5.98,-268.0,2.21,2.91,,194.78,193.69,,,Visualizer
moment,23.306,5.99,-267.7,2.22,2.91,,194.66,193.55,,,Visualizer
moment,23.441,6.0,-267.2,2.2,2.81,,194.42,193.56,,,Visualizer
moment,23.711,5.97,-266.6,2.25,2.81,,194.3,193.65,,,Visualizer
moment,23.982,5.99,-265.4,2.23,2.81,,194.37,193.67,,,Visualizer
moment,24.206,5.91,-265.1,2.2,2.81,,193.94,193.52,,,Visualizer
moment,24.476,5.89,-264.3,2.2,2.81,,193.7,193.56,,,Visualizer
moment,24.611,5.86,-264.0,2.19,2.72,,193.65,193.65,,,Visualizer
moment,24.746,5.81,-263.4,2.2,2.81,,193.65,193.61,,,Visualizer
moment,25.112,5.82,-262.5,2.19,2.81,,193.47,193.53,,,Visualizer
moment,25.512,5.78,-261.4,2.21,2.81,,192.99,193.48,,,Visualizer
moment,25.646,5.77,-260.9,2.21,2.72,,192.99,193.49,,,Visualizer
moment,25.871,5.75,-260.3,2.2,2.72,,192.51,193.35,,,Visualizer
moment,26.141,5.75,-259.7,2.18,2.72,,192.28,193.36,,,Visualizer
moment,26.142,5.73,-259.7,2.2,2.72,,192.33,193.41,,,Visualizer
moment,26.411,5.71,-258.9,2.19,2.72,,192.45,193.24,,,Visualizer
moment,26.906,5.7,-257.5,2.19,2.72,,192.16,193.28,,,Visualizer
moment,26.907,5.71,-257.5,2.17,2.72,,192.33,193.17,,,Visualizer
moment,27.041,5.7,-257.3,2.21,2.72,,192.28,193.11,,,Visualizer
moment,27.177,5.69,-257.0,2.22,2.62,,192.04,193.12,,,Visualizer
moment,27.537,5.68,-255.9,2.21,2.62,,192.04,193.12,,,Visualizer
moment,27.806,5.68,-255.3,2.2,2.72,,191.92,193.03,,,Visualizer
moment,27.942,5.68,-254.8,2.22,2.62,,191.86,193.0,,,Visualizer
moment,28.076,5.65,-254.5,2.2,2.72,,191.92,192.97,,,Visualizer
moment,28.301,5.62,-254.0,2.18,2.62,,191.74,192.85,,,Visualizer
moment,28.436,5.63,-253.4,2.17,2.62,,191.92,192.94,,,Visualizer
moment,28.706,5.59,-252.9,2.16,2.62,,191.8,192.81,,,Visualizer
moment,28.976,5.53,-252.1,2.19,2.62,,191.56,192.78,,,Visualizer
