information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Friendo,text
meta,,,,,,,,,Date,2022-01-08T22:26:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/133c7510-6488-4ddb-b591-97cb901a23ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.06,0.0,3.95,0.0,,91.25,88.19,,,Visualizer
moment,0.495,0.13,0.0,4.54,0.0,,91.22,88.3,,,Visualizer
moment,0.63,0.14,0.0,5.74,0.0,,90.32,88.35,,,Visualizer
moment,0.855,0.21,0.0,6.56,0.0,,89.99,88.38,,,Visualizer
moment,1.128,0.41,0.0,7.24,0.0,,89.96,88.37,,,Visualizer
moment,1.26,0.52,0.0,7.62,0.0,,89.93,88.33,,,Visualizer
moment,1.485,0.43,0.0,7.95,0.0,,90.09,88.27,,,Visualizer
moment,1.664,0.44,0.0,8.24,0.0,,90.09,88.28,,,Visualizer
moment,1.935,0.44,0.0,8.43,0.0,,90.16,88.28,,,Visualizer
moment,2.115,0.46,0.0,8.54,0.0,,90.16,88.33,,,Visualizer
moment,2.34,0.48,0.0,8.68,0.0,,90.12,88.41,,,Visualizer
moment,2.565,0.49,0.0,8.74,0.0,,89.99,88.5,,,Visualizer
moment,2.701,0.54,0.0,8.85,0.0,,89.7,88.6,,,Visualizer
moment,2.925,0.61,0.0,8.93,0.0,,89.4,88.72,,,Visualizer
moment,3.194,0.71,0.0,8.88,0.0,,89.17,88.76,,,Visualizer
moment,3.33,0.8,0.0,8.89,0.0,,88.61,88.86,,,Visualizer
moment,3.555,0.93,0.0,8.87,0.0,,88.41,88.91,,,Visualizer
moment,3.824,1.1,0.0,8.81,0.0,,87.96,88.93,,,Visualizer
moment,4.005,1.32,0.0,8.83,0.0,,87.6,88.95,,,Visualizer
moment,4.184,1.62,0.0,8.78,0.0,,87.34,88.82,,,Visualizer
moment,4.409,1.97,0.0,8.68,0.0,,87.21,88.74,,,Visualizer
moment,4.635,2.37,0.0,8.27,0.0,,87.24,88.65,,,Visualizer
moment,4.814,2.66,0.0,7.63,0.0,,87.5,88.59,,,Visualizer
moment,4.995,2.92,0.0,6.79,0.0,,87.99,88.51,,,Visualizer
moment,5.22,3.1,0.0,5.89,0.0,,88.22,88.4,,,Visualizer
moment,5.445,3.21,0.0,5.0,0.0,,88.48,88.33,,,Visualizer
moment,5.67,3.25,0.0,4.16,0.0,,88.74,88.28,,,Visualizer
moment,5.85,3.24,0.0,3.44,0.0,,88.84,88.26,,,Visualizer
moment,6.075,3.21,0.0,2.84,0.0,,89.11,88.17,,,Visualizer
moment,6.255,3.19,0.0,2.36,0.0,,89.27,88.16,,,Visualizer
moment,6.479,3.18,0.0,1.97,0.0,,89.34,88.14,,,Visualizer
moment,6.659,3.2,0.0,1.68,0.0,,89.4,88.16,,,Visualizer
moment,6.885,3.15,0.0,1.32,0.0,,89.53,88.16,,,Visualizer
moment,7.109,3.0,0.0,1.17,0.0,,89.57,88.14,,,Visualizer
moment,7.289,3.03,0.1,1.05,0.1,,89.5,88.12,,,Visualizer
moment,7.56,3.03,0.1,0.94,0.1,,89.6,88.21,,,Visualizer
moment,7.74,3.05,0.2,0.8,0.21,,89.66,88.15,,,Visualizer
moment,7.919,3.03,0.2,0.76,0.21,,89.63,88.12,,,Visualizer
moment,8.19,3.03,0.2,0.69,0.21,,89.6,88.06,,,Visualizer
moment,8.369,3.02,0.4,0.62,0.31,,89.6,88.15,,,Visualizer
moment,8.549,3.02,0.4,0.63,0.31,,89.73,88.2,,,Visualizer
moment,8.819,3.03,0.6,0.59,0.41,,89.66,88.16,,,Visualizer
moment,8.999,3.01,0.6,0.53,0.41,,89.7,88.16,,,Visualizer
moment,9.179,3.0,0.5,0.56,0.31,,89.63,88.2,,,Visualizer
moment,9.404,3.01,0.6,0.56,0.21,,89.63,88.18,,,Visualizer
moment,9.629,3.03,0.8,0.49,0.41,,89.6,88.15,,,Visualizer
moment,9.81,3.0,0.9,0.53,0.31,,89.53,88.26,,,Visualizer
moment,10.126,3.0,0.9,0.54,0.31,,89.63,88.33,,,Visualizer
moment,10.214,3.0,1.2,0.55,0.62,,89.66,88.22,,,Visualizer
moment,10.44,3.02,1.2,0.5,0.41,,89.5,88.21,,,Visualizer
moment,10.62,3.01,1.3,0.53,0.51,,89.63,88.26,,,Visualizer
moment,10.935,3.02,1.3,0.53,0.41,,89.63,88.21,,,Visualizer
moment,11.07,2.99,1.6,0.52,0.72,,89.6,88.21,,,Visualizer
moment,11.249,3.02,1.6,0.51,0.62,,89.53,88.22,,,Visualizer
moment,11.52,3.0,1.7,0.54,0.51,,89.46,88.21,,,Visualizer
moment,11.699,3.0,1.7,0.57,0.41,,89.46,88.24,,,Visualizer
moment,11.879,2.98,1.8,0.59,0.31,,89.5,88.28,,,Visualizer
moment,12.198,2.98,2.0,0.63,0.41,,89.46,88.23,,,Visualizer
moment,12.285,3.0,2.3,0.65,0.62,,89.46,88.27,,,Visualizer
moment,12.509,2.99,2.3,0.66,0.62,,89.43,88.21,,,Visualizer
moment,12.734,2.99,2.4,0.68,0.72,,89.43,88.19,,,Visualizer
moment,13.005,3.01,2.5,0.69,0.72,,89.34,88.19,,,Visualizer
moment,13.139,2.99,2.8,0.69,0.72,,89.37,88.29,,,Visualizer
moment,13.365,2.98,2.8,0.73,0.51,,89.37,88.28,,,Visualizer
moment,13.544,3.01,3.1,0.73,0.82,,89.37,88.2,,,Visualizer
moment,13.814,2.99,3.1,0.73,0.72,,89.3,88.17,,,Visualizer
moment,13.994,3.0,3.3,0.75,0.62,,89.34,88.25,,,Visualizer
moment,14.174,2.99,3.6,0.81,0.82,,89.27,88.2,,,Visualizer
moment,14.444,2.98,3.6,0.83,0.82,,89.3,88.17,,,Visualizer
moment,14.58,2.98,3.9,0.85,0.82,,89.37,88.22,,,Visualizer
moment,14.759,3.02,4.0,0.95,0.92,,89.2,88.2,,,Visualizer
moment,14.984,3.15,4.0,1.05,0.82,,89.2,88.13,,,Visualizer
moment,15.254,3.32,4.3,1.18,0.72,,89.23,88.17,,,Visualizer
moment,15.389,3.45,4.7,1.29,1.03,,89.3,88.21,,,Visualizer
moment,15.614,3.6,4.8,1.35,0.92,,89.37,88.16,,,Visualizer
moment,15.794,3.72,5.1,1.46,1.13,,89.27,88.13,,,Visualizer
moment,16.064,3.94,5.2,1.51,1.03,,89.4,88.17,,,Visualizer
moment,16.245,4.1,5.7,1.54,1.34,,89.43,88.2,,,Visualizer
