information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2022-01-13T14:48:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e253ad8-8524-4312-be95-621e5c3d48fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.293,0.13,0.0,3.96,0.0,,189.25,182.74,,,Visualizer
moment,0.437,0.1,0.0,5.0,0.0,,188.42,183.12,,,Visualizer
moment,0.632,0.01,0.0,6.69,0.0,,185.68,183.3,,,Visualizer
moment,0.828,0.05,0.0,7.79,0.0,,181.68,183.39,,,Visualizer
moment,1.072,0.04,0.0,8.37,0.0,,177.36,183.87,,,Visualizer
moment,1.267,0.06,0.0,8.91,0.0,,173.58,184.48,,,Visualizer
moment,1.461,0.18,0.0,9.17,0.0,,171.75,184.76,,,Visualizer
moment,1.705,0.51,0.0,9.33,0.0,,172.2,184.56,,,Visualizer
moment,1.9,0.76,0.0,9.49,0.0,,175.01,184.26,,,Visualizer
moment,2.094,0.87,0.0,9.48,0.0,,177.94,183.7,,,Visualizer
moment,2.291,0.97,0.0,9.64,0.0,,180.58,183.21,,,Visualizer
moment,2.534,1.1,0.0,9.6,0.0,,182.78,183.17,,,Visualizer
moment,2.73,1.25,0.0,9.5,0.0,,184.69,183.19,,,Visualizer
moment,2.924,1.32,0.0,9.08,0.0,,186.15,183.35,,,Visualizer
moment,3.119,1.33,0.0,8.56,0.0,,187.26,183.66,,,Visualizer
moment,3.363,1.37,0.0,7.96,0.0,,188.07,183.96,,,Visualizer
moment,3.557,1.4,0.0,7.31,0.0,,188.9,184.41,,,Visualizer
moment,3.753,1.44,0.0,6.57,0.0,,189.37,184.75,,,Visualizer
moment,3.996,1.48,0.0,5.8,0.0,,189.95,184.99,,,Visualizer
moment,4.192,1.51,0.0,4.98,0.0,,190.19,185.2,,,Visualizer
moment,4.387,1.46,0.0,4.22,0.0,,190.31,185.55,,,Visualizer
moment,4.581,1.41,0.0,3.56,0.0,,190.6,185.87,,,Visualizer
moment,4.825,1.43,0.0,3.02,0.0,,190.78,186.06,,,Visualizer
moment,5.021,1.37,0.0,2.51,0.0,,190.84,186.2,,,Visualizer
moment,5.215,1.33,0.0,1.98,0.0,,191.01,186.36,,,Visualizer
moment,5.459,1.3,0.0,1.54,0.0,,190.72,186.42,,,Visualizer
moment,5.655,1.25,0.0,1.35,0.0,,190.84,186.51,,,Visualizer
moment,5.85,1.25,0.0,1.07,0.0,,190.72,186.43,,,Visualizer
moment,6.044,1.23,0.0,0.83,0.0,,190.84,186.5,,,Visualizer
moment,6.337,1.2,0.0,0.65,0.0,,190.72,186.59,,,Visualizer
moment,6.483,1.17,0.0,0.5,0.0,,190.89,186.59,,,Visualizer
moment,6.678,1.16,0.0,0.39,0.0,,190.72,186.51,,,Visualizer
moment,6.872,1.15,0.0,0.3,0.0,,190.54,186.5,,,Visualizer
moment,7.116,1.14,0.0,0.24,0.0,,190.6,186.48,,,Visualizer
moment,7.361,1.14,0.0,0.18,0.0,,190.19,186.46,,,Visualizer
moment,7.506,1.14,0.0,0.29,0.0,,190.42,186.37,,,Visualizer
moment,7.75,1.17,0.0,0.25,0.0,,190.36,186.33,,,Visualizer
moment,7.945,1.19,0.0,0.2,0.0,,190.25,186.36,,,Visualizer
moment,8.14,1.2,0.0,0.15,0.0,,190.13,186.36,,,Visualizer
moment,8.335,1.17,0.0,0.12,0.0,,190.01,186.29,,,Visualizer
moment,8.578,1.15,0.0,0.09,0.0,,190.07,186.24,,,Visualizer
moment,8.775,1.15,0.0,0.07,0.0,,189.89,186.1,,,Visualizer
moment,8.969,1.15,0.0,0.06,0.0,,189.89,186.02,,,Visualizer
moment,9.213,1.16,0.0,0.04,0.0,,189.77,186.06,,,Visualizer
moment,9.408,1.16,0.0,0.03,0.0,,189.77,186.03,,,Visualizer
moment,9.606,1.16,0.0,0.03,0.0,,189.54,186.0,,,Visualizer
moment,9.799,1.16,0.0,0.02,0.0,,189.48,185.97,,,Visualizer
moment,10.042,1.18,0.0,0.02,0.0,,189.37,185.96,,,Visualizer
moment,10.286,1.2,0.0,0.01,0.0,,189.54,185.91,,,Visualizer
moment,10.432,1.23,0.0,0.01,0.0,,189.37,185.91,,,Visualizer
moment,10.626,1.25,0.0,0.01,0.0,,189.25,185.82,,,Visualizer
moment,10.87,1.25,0.0,0.01,0.0,,189.13,185.87,,,Visualizer
moment,11.065,1.28,0.0,0.0,0.0,,188.84,185.76,,,Visualizer
moment,11.26,1.33,0.0,0.0,0.0,,189.07,185.61,,,Visualizer
moment,11.456,1.32,0.0,0.0,0.0,,188.78,185.76,,,Visualizer
moment,11.7,1.32,0.0,0.0,0.0,,188.84,185.87,,,Visualizer
moment,11.894,1.36,0.0,0.0,0.0,,188.78,185.82,,,Visualizer
moment,12.088,1.39,0.0,0.0,0.0,,188.72,185.9,,,Visualizer
moment,12.332,1.4,0.0,0.0,0.0,,188.42,185.89,,,Visualizer
moment,12.528,1.46,0.0,0.0,0.0,,188.25,185.82,,,Visualizer
moment,12.722,1.5,0.0,0.0,0.0,,188.19,185.79,,,Visualizer
moment,12.917,1.51,0.0,0.0,0.0,,187.9,185.88,,,Visualizer
moment,13.211,1.55,0.0,0.0,0.0,,187.84,185.84,,,Visualizer
moment,13.356,1.57,0.0,0.0,0.0,,187.96,185.9,,,Visualizer
moment,13.551,1.59,0.0,0.0,0.0,,187.96,185.86,,,Visualizer
moment,13.746,1.62,0.0,0.0,0.0,,187.55,185.9,,,Visualizer
moment,13.99,1.64,0.0,0.0,0.0,,187.78,185.93,,,Visualizer
moment,14.185,1.68,0.0,0.0,0.0,,187.78,185.97,,,Visualizer
moment,14.38,1.68,0.0,0.0,0.0,,187.55,186.04,,,Visualizer
moment,14.624,1.7,0.0,0.1,0.0,,187.61,186.03,,,Visualizer
moment,14.819,1.75,0.0,1.15,0.0,,187.61,186.1,,,Visualizer
moment,15.013,1.78,0.0,2.91,0.0,,187.66,186.16,,,Visualizer
