information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T21:29:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Columbia Cattleya Excelso,text
meta,,,,,,,,,Roast Color,Light- Med,text
meta,,,,,,,,,Grinder Brand,SSP 64 HU,text
meta,,,,,,,,,Grinder Model,SSP 64 HU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b539be17-cc2d-4497-8800-278ce17bea19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.21,0.0,3.63,0.0,,92.89,81.4,,,Visualizer
moment,0.455,0.23,0.0,4.97,0.0,,92.82,81.57,,,Visualizer
moment,0.676,0.31,0.0,6.24,0.0,,91.81,81.6,,,Visualizer
moment,0.855,0.42,0.0,7.31,0.0,,90.45,81.58,,,Visualizer
moment,1.082,0.56,0.0,8.08,0.0,,89.39,81.54,,,Visualizer
moment,1.262,0.8,0.0,8.59,0.0,,88.93,81.58,,,Visualizer
moment,1.486,1.4,0.0,8.94,0.0,,88.93,81.62,,,Visualizer
moment,1.713,1.75,0.0,9.15,0.0,,89.49,81.66,,,Visualizer
moment,1.891,2.05,0.0,9.19,0.0,,89.95,82.01,,,Visualizer
moment,2.117,2.29,0.0,9.25,0.0,,90.65,82.7,,,Visualizer
moment,2.345,2.48,0.0,9.25,0.0,,91.35,83.7,,,Visualizer
moment,2.519,2.71,0.0,9.17,0.0,,92.05,84.75,,,Visualizer
moment,2.747,2.85,0.0,9.09,0.0,,92.72,85.68,,,Visualizer
moment,2.924,2.93,0.0,9.08,0.0,,93.36,86.45,,,Visualizer
moment,3.153,3.07,0.0,9.02,0.0,,93.83,87.22,,,Visualizer
moment,3.375,3.26,0.0,8.85,0.0,,94.48,87.9,,,Visualizer
moment,3.554,3.4,0.0,8.71,0.0,,94.78,88.64,,,Visualizer
moment,3.826,3.65,0.0,8.54,0.0,,95.16,89.29,,,Visualizer
moment,4.006,3.9,0.0,8.34,0.0,,95.54,89.76,,,Visualizer
moment,4.185,4.16,0.0,8.1,0.0,,95.61,90.26,,,Visualizer
moment,4.413,4.42,0.0,7.65,0.0,,95.88,90.78,,,Visualizer
moment,4.589,4.52,0.0,6.89,0.0,,96.12,91.18,,,Visualizer
moment,4.818,4.39,0.0,5.78,0.0,,96.09,91.56,,,Visualizer
moment,5.086,4.0,0.0,4.81,0.0,,96.12,91.81,,,Visualizer
moment,5.218,3.64,0.0,3.88,0.0,,95.84,92.02,,,Visualizer
moment,5.446,3.31,0.0,3.03,0.0,,95.91,92.28,,,Visualizer
moment,5.674,3.02,0.0,2.4,0.0,,95.64,92.38,,,Visualizer
moment,5.852,2.9,0.0,1.98,0.0,,95.57,92.56,,,Visualizer
moment,6.076,2.83,0.0,1.55,0.0,,95.5,92.76,,,Visualizer
moment,6.346,2.68,0.0,1.21,0.0,,95.3,92.77,,,Visualizer
moment,6.479,2.61,0.0,0.97,0.0,,95.09,92.81,,,Visualizer
moment,6.706,2.6,0.0,0.85,0.0,,95.05,92.84,,,Visualizer
moment,6.884,2.58,0.0,0.67,0.0,,94.85,92.88,,,Visualizer
moment,7.12,2.49,0.0,0.52,0.0,,94.82,92.87,,,Visualizer
moment,7.335,2.44,0.0,0.4,0.0,,94.61,92.89,,,Visualizer
moment,7.516,2.43,0.0,0.31,0.0,,94.51,92.81,,,Visualizer
moment,7.742,2.42,0.0,0.24,0.0,,94.41,92.84,,,Visualizer
moment,7.965,2.4,0.0,0.19,0.0,,94.51,92.77,,,Visualizer
moment,8.146,2.38,0.0,0.15,0.0,,94.38,92.73,,,Visualizer
moment,8.374,2.37,0.0,0.12,0.0,,94.3,92.7,,,Visualizer
moment,8.55,2.36,0.0,0.09,0.0,,94.27,92.72,,,Visualizer
moment,8.777,2.34,0.0,0.07,0.0,,94.27,92.66,,,Visualizer
moment,9.046,2.33,0.0,0.05,0.0,,94.24,92.55,,,Visualizer
moment,9.18,2.31,0.0,0.04,0.0,,94.24,92.63,,,Visualizer
moment,9.406,2.3,0.0,0.03,0.0,,94.14,92.59,,,Visualizer
