information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-27T18:11:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Paper Plane Coffee Co.,text
meta,,,,,,,,,Beans,Juanachute,text
meta,,,,,,,,,Description,"Apricot, Raspberry, Cinnamon",text
meta,,,,,,,,,Grinder Brand,Lagom Mini,text
meta,,,,,,,,,Grinder Model,Lagom Mini,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da386f66-5a12-45b8-a1c8-4ef667991161,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.224,0.02,0.0,2.45,0.0,,199.7,196.61,,,Visualizer
moment,0.449,0.04,0.0,2.73,0.0,,199.21,196.72,,,Visualizer
moment,0.628,0.02,0.0,2.87,0.0,,195.46,196.74,,,Visualizer
moment,0.853,0.01,0.0,3.01,0.0,,192.43,196.85,,,Visualizer
moment,1.079,0.01,0.0,3.15,0.0,,191.3,196.83,,,Visualizer
moment,1.258,0.01,0.0,3.33,0.0,,190.94,196.82,,,Visualizer
moment,1.483,0.0,0.0,3.42,0.0,,191.3,196.85,,,Visualizer
moment,1.753,0.0,0.0,3.53,0.0,,191.53,196.78,,,Visualizer
moment,1.888,0.0,0.0,3.63,0.0,,192.24,196.76,,,Visualizer
moment,2.113,0.01,0.0,3.72,0.0,,192.48,196.83,,,Visualizer
moment,2.293,0.02,0.0,3.73,0.0,,192.48,196.74,,,Visualizer
moment,2.519,0.05,0.0,3.74,0.0,,191.65,196.81,,,Visualizer
moment,2.743,0.13,0.0,3.82,0.0,,190.53,196.81,,,Visualizer
moment,2.924,0.12,0.0,3.78,0.0,,190.29,196.7,,,Visualizer
moment,3.148,0.09,0.0,3.8,0.0,,190.24,196.67,,,Visualizer
moment,3.373,0.07,0.0,3.83,0.0,,190.41,196.56,,,Visualizer
moment,3.554,0.13,0.0,3.92,0.0,,190.89,196.65,,,Visualizer
moment,3.778,0.14,0.0,3.92,0.0,,191.36,196.77,,,Visualizer
moment,4.004,0.18,0.0,3.9,0.0,,192.07,196.81,,,Visualizer
moment,4.183,0.24,0.0,3.96,0.0,,192.54,196.67,,,Visualizer
moment,4.408,0.22,0.0,3.95,0.0,,193.14,196.76,,,Visualizer
moment,4.588,0.23,0.0,3.97,0.0,,193.67,196.86,,,Visualizer
moment,4.813,0.21,0.0,4.05,0.0,,194.27,196.87,,,Visualizer
moment,5.038,0.24,0.0,3.98,0.0,,194.51,196.85,,,Visualizer
moment,5.219,0.26,0.0,4.0,0.0,,194.69,196.95,,,Visualizer
moment,5.443,0.25,0.0,3.96,0.0,,194.98,196.91,,,Visualizer
moment,5.668,0.26,0.0,3.96,0.0,,195.1,196.91,,,Visualizer
moment,5.849,0.25,0.0,3.98,0.0,,195.46,196.99,,,Visualizer
moment,6.073,0.27,0.0,4.03,0.0,,195.65,197.06,,,Visualizer
moment,6.253,0.28,0.0,3.94,0.0,,196.0,197.08,,,Visualizer
moment,6.478,0.26,0.0,3.99,0.0,,196.36,197.06,,,Visualizer
moment,6.703,0.25,0.0,4.0,0.0,,196.73,197.27,,,Visualizer
moment,6.883,0.26,0.0,4.03,0.0,,196.73,197.24,,,Visualizer
moment,7.11,0.29,0.0,4.04,0.0,,196.97,197.18,,,Visualizer
moment,7.333,0.32,0.0,4.05,0.0,,197.27,197.18,,,Visualizer
moment,7.517,0.33,0.0,4.04,0.0,,197.39,197.33,,,Visualizer
moment,7.739,0.36,0.0,4.02,0.0,,197.51,197.39,,,Visualizer
moment,7.963,0.36,0.0,4.03,0.0,,197.39,197.28,,,Visualizer
moment,8.149,0.39,0.0,4.04,0.0,,197.09,197.46,,,Visualizer
moment,8.369,0.41,0.0,4.02,0.0,,197.09,197.51,,,Visualizer
moment,8.548,0.42,0.0,4.01,0.0,,196.73,197.53,,,Visualizer
moment,8.774,0.45,0.0,4.03,0.0,,196.43,197.59,,,Visualizer
moment,8.999,0.48,0.0,3.99,0.0,,196.43,197.55,,,Visualizer
moment,9.223,0.5,0.0,3.96,0.0,,196.12,197.53,,,Visualizer
moment,9.404,0.53,0.0,3.99,0.0,,195.71,197.64,,,Visualizer
moment,9.628,0.58,0.0,4.0,0.0,,195.76,197.6,,,Visualizer
moment,9.809,0.63,0.0,4.0,0.0,,195.46,197.6,,,Visualizer
moment,10.036,0.65,0.0,4.04,0.0,,195.17,197.55,,,Visualizer
moment,10.213,0.67,0.0,3.99,0.0,,195.17,197.61,,,Visualizer
moment,10.438,0.68,0.0,4.02,0.0,,194.81,197.49,,,Visualizer
moment,10.708,0.73,0.0,3.99,0.0,,194.81,197.42,,,Visualizer
moment,10.889,0.8,0.0,3.96,0.0,,194.33,197.68,,,Visualizer
moment,11.076,0.84,0.0,3.94,0.0,,193.91,197.58,,,Visualizer
moment,11.294,0.89,0.0,3.98,0.0,,193.61,197.55,,,Visualizer
moment,11.474,0.96,0.0,3.95,0.0,,192.96,197.35,,,Visualizer
moment,11.699,1.06,0.0,3.97,0.0,,192.6,197.36,,,Visualizer
moment,11.969,1.16,0.0,3.96,0.0,,192.24,197.37,,,Visualizer
moment,12.103,1.25,0.0,3.99,0.0,,192.13,197.24,,,Visualizer
moment,12.328,1.36,0.0,4.0,0.0,,191.95,197.07,,,Visualizer
moment,12.554,1.44,0.0,3.97,0.0,,191.65,197.21,,,Visualizer
moment,12.733,1.56,0.0,4.02,0.0,,191.95,197.16,,,Visualizer
moment,12.958,1.67,0.0,3.98,0.0,,191.95,196.94,,,Visualizer
moment,13.138,1.82,0.0,3.93,0.0,,192.01,196.72,,,Visualizer
moment,13.363,1.99,0.0,3.95,0.0,,192.01,196.7,,,Visualizer
moment,13.59,2.16,0.0,3.94,0.0,,191.65,196.54,,,Visualizer
moment,13.768,2.41,0.0,3.91,0.0,,191.6,196.45,,,Visualizer
moment,13.994,2.67,0.0,3.92,0.0,,191.6,196.33,,,Visualizer
moment,14.22,3.04,0.0,3.88,0.0,,191.48,196.27,,,Visualizer
moment,14.401,3.47,0.0,3.88,0.0,,191.65,196.24,,,Visualizer
moment,14.624,4.02,0.21,3.87,0.21,,192.01,196.16,,,Visualizer
moment,14.803,4.55,1.1,3.71,1.11,,192.6,196.11,,,Visualizer
