information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-19T17:50:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stumptown,text
meta,,,,,,,,,Beans,Hair Bender,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40e1740d-f2ba-4f04-b7c8-efd411e49b25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.199,0.37,0.0,4.03,0.0,,93.31,91.12,,,Visualizer
moment,0.398,0.36,0.0,4.18,0.0,,92.51,91.3,,,Visualizer
moment,0.622,0.45,-0.07,4.24,-0.08,,91.87,91.31,,,Visualizer
moment,0.8,0.52,-0.08,4.29,-0.09,,91.7,91.42,,,Visualizer
moment,1.124,0.5,-0.08,4.35,-0.09,,92.0,91.49,,,Visualizer
moment,1.318,0.58,-0.08,4.38,-0.09,,92.37,91.53,,,Visualizer
moment,1.532,0.61,-0.09,4.48,-0.02,,92.74,91.65,,,Visualizer
moment,1.707,0.64,-0.1,4.42,-0.02,,93.11,91.69,,,Visualizer
moment,1.898,0.7,-0.1,4.44,-0.02,,93.52,91.82,,,Visualizer
moment,2.117,0.62,-0.11,4.49,-0.03,,93.86,92.0,,,Visualizer
moment,2.311,0.63,-0.11,4.48,-0.03,,94.23,92.12,,,Visualizer
moment,2.532,0.61,-0.13,4.46,-0.04,,94.36,92.26,,,Visualizer
moment,2.712,0.68,-0.13,4.5,-0.03,,94.7,92.43,,,Visualizer
moment,2.924,0.73,-0.14,4.47,-0.04,,94.94,92.54,,,Visualizer
moment,3.155,0.72,-0.16,4.5,-0.05,,95.08,92.64,,,Visualizer
moment,3.326,0.66,-0.16,4.57,-0.03,,95.29,92.74,,,Visualizer
moment,3.618,0.68,-0.17,4.52,-0.04,,95.42,92.74,,,Visualizer
moment,3.817,0.67,-0.17,4.56,-0.03,,95.45,92.8,,,Visualizer
moment,4.038,0.65,-0.18,4.52,-0.04,,95.42,92.88,,,Visualizer
moment,4.198,0.65,-0.18,4.52,-0.02,,95.45,92.93,,,Visualizer
moment,4.398,0.68,-0.19,4.56,-0.02,,95.25,92.93,,,Visualizer
moment,4.598,0.72,-0.21,4.56,-0.04,,95.08,93.02,,,Visualizer
moment,4.832,0.73,-0.21,4.5,-0.03,,94.98,93.07,,,Visualizer
moment,5.016,0.79,-0.21,4.49,-0.03,,94.88,93.12,,,Visualizer
moment,5.207,0.84,-0.21,4.52,-0.02,,94.74,93.22,,,Visualizer
moment,5.419,0.89,-0.23,4.45,-0.04,,94.67,93.29,,,Visualizer
moment,5.639,0.99,-0.23,4.43,-0.02,,94.46,93.4,,,Visualizer
moment,5.797,1.08,-0.24,4.46,-0.03,,94.26,93.49,,,Visualizer
moment,6.2,1.16,-0.24,4.48,-0.03,,94.09,93.53,,,Visualizer
moment,6.312,1.25,-0.25,4.5,-0.02,,94.06,93.59,,,Visualizer
moment,6.549,1.3,-0.26,4.52,-0.03,,94.16,93.69,,,Visualizer
moment,6.705,1.38,-0.26,4.51,-0.02,,94.23,93.72,,,Visualizer
moment,6.917,1.5,-0.26,4.46,-0.02,,94.26,93.7,,,Visualizer
moment,7.152,1.63,-0.26,4.5,-0.01,,94.23,93.78,,,Visualizer
moment,7.332,1.7,-0.26,4.51,0.0,,94.43,93.75,,,Visualizer
moment,7.506,1.8,-0.26,4.45,0.0,,94.46,93.83,,,Visualizer
moment,7.699,1.98,-0.26,4.43,0.0,,94.46,93.8,,,Visualizer
moment,7.924,2.13,-0.26,4.4,0.0,,94.43,93.86,,,Visualizer
moment,8.113,2.31,-0.25,4.35,0.01,,94.33,93.89,,,Visualizer
moment,8.332,2.51,-0.25,4.47,0.01,,94.33,93.85,,,Visualizer
moment,8.597,2.77,-0.25,4.62,0.01,,94.36,93.84,,,Visualizer
moment,8.8,3.24,-0.25,4.86,0.01,,94.23,93.91,,,Visualizer
moment,9.009,3.86,-0.25,5.11,0.0,,94.16,93.88,,,Visualizer
moment,9.21,4.71,-0.17,5.13,0.09,,94.06,93.9,,,Visualizer
moment,9.44,5.64,0.0,5.0,0.27,,94.02,93.93,,,Visualizer
moment,9.598,6.39,0.24,4.77,0.53,,93.82,93.92,,,Visualizer
moment,9.803,7.03,0.99,4.45,1.35,,93.72,93.96,,,Visualizer
moment,10.108,7.47,1.07,4.14,1.45,,93.55,93.97,,,Visualizer
moment,10.217,7.88,1.83,3.83,1.99,,93.38,93.97,,,Visualizer
moment,10.438,8.14,2.13,3.56,2.14,,93.25,93.94,,,Visualizer
moment,10.598,8.33,2.5,3.31,2.14,,93.14,93.88,,,Visualizer
moment,10.802,8.49,2.81,3.07,1.8,,93.04,93.83,,,Visualizer
moment,11.111,8.61,3.03,2.91,2.09,,93.04,93.89,,,Visualizer
moment,11.331,8.77,3.77,2.75,2.01,,92.91,93.84,,,Visualizer
moment,11.503,8.74,4.13,2.64,1.98,,92.98,93.81,,,Visualizer
moment,11.698,8.73,4.52,2.54,2.01,,93.04,93.83,,,Visualizer
moment,11.906,8.75,5.04,2.47,2.19,,93.04,93.76,,,Visualizer
moment,12.109,8.75,5.59,2.4,2.11,,93.14,93.74,,,Visualizer
moment,12.326,8.75,5.89,2.36,2.17,,93.31,93.73,,,Visualizer
moment,12.502,8.8,6.34,2.32,2.15,,93.48,93.75,,,Visualizer
moment,12.698,8.76,6.77,2.34,2.18,,93.52,93.69,,,Visualizer
moment,12.906,8.78,7.42,2.37,2.32,,93.79,93.67,,,Visualizer
moment,13.103,8.8,7.87,2.39,2.31,,93.99,93.72,,,Visualizer
moment,13.325,8.85,8.14,2.39,2.45,,94.16,93.74,,,Visualizer
moment,13.598,8.79,8.81,2.43,2.41,,94.19,93.7,,,Visualizer
moment,13.8,8.68,9.53,2.47,2.57,,94.43,93.64,,,Visualizer
moment,14.009,8.64,10.06,2.59,2.59,,94.43,93.67,,,Visualizer
moment,14.22,8.73,10.76,2.68,2.59,,94.4,93.71,,,Visualizer
moment,14.438,8.73,11.27,2.73,2.68,,94.5,93.65,,,Visualizer
moment,14.598,8.54,11.86,2.79,2.77,,94.33,93.63,,,Visualizer
moment,14.801,8.48,12.35,2.9,2.81,,94.5,93.62,,,Visualizer
moment,15.019,8.44,12.86,2.98,2.8,,94.46,93.71,,,Visualizer
moment,15.213,8.27,13.65,3.05,2.89,,94.29,93.71,,,Visualizer
moment,15.457,8.18,13.91,3.11,2.88,,94.09,93.71,,,Visualizer
moment,15.608,8.03,15.0,3.18,2.89,,93.99,93.72,,,Visualizer
moment,15.799,8.04,15.31,3.27,2.95,,93.86,93.67,,,Visualizer
moment,16.105,8.01,15.91,3.36,3.01,,93.62,93.69,,,Visualizer
moment,16.343,7.95,16.66,3.4,3.0,,93.62,93.68,,,Visualizer
moment,16.501,7.9,17.26,3.43,3.1,,93.48,93.63,,,Visualizer
moment,16.699,7.83,18.11,3.47,3.05,,93.55,93.7,,,Visualizer
