information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-26T02:29:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b654acfa-10af-460e-93d1-7323c737f4d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.02,0.0,3.11,0.0,,90.31,86.32,,,Visualizer
moment,0.495,0.06,0.0,3.54,0.0,,90.41,86.5,,,Visualizer
moment,0.762,0.05,0.0,4.46,0.0,,89.98,86.6,,,Visualizer
moment,1.033,0.04,0.0,5.29,0.0,,89.16,86.54,,,Visualizer
moment,1.258,0.14,0.0,5.88,0.0,,88.05,86.53,,,Visualizer
moment,1.527,0.37,0.0,6.32,0.0,,87.88,86.56,,,Visualizer
moment,1.752,0.41,0.0,6.64,0.0,,88.38,86.48,,,Visualizer
moment,2.022,0.51,0.0,6.84,0.0,,89.0,86.54,,,Visualizer
moment,2.249,0.72,0.0,7.0,0.0,,89.79,86.52,,,Visualizer
moment,2.518,0.92,0.0,7.02,0.0,,90.45,86.49,,,Visualizer
moment,2.743,0.96,0.0,6.98,0.0,,91.31,86.69,,,Visualizer
moment,3.012,1.01,0.0,6.94,0.0,,92.14,87.14,,,Visualizer
moment,3.282,1.01,0.0,6.84,0.0,,92.71,87.77,,,Visualizer
moment,3.507,0.99,0.0,6.8,0.0,,92.98,88.3,,,Visualizer
moment,3.778,0.93,0.0,6.85,0.0,,93.25,88.79,,,Visualizer
moment,4.003,0.92,0.0,6.76,0.0,,93.35,89.31,,,Visualizer
moment,4.272,0.85,0.0,6.67,0.0,,93.02,89.66,,,Visualizer
moment,4.498,0.91,0.0,6.71,0.0,,92.44,90.03,,,Visualizer
moment,4.768,1.04,0.0,6.65,0.0,,92.31,90.23,,,Visualizer
moment,4.992,1.2,0.0,6.63,0.0,,91.71,90.4,,,Visualizer
moment,5.263,1.41,0.0,6.58,0.0,,91.21,90.5,,,Visualizer
moment,5.49,1.65,0.0,6.5,0.0,,90.78,90.64,,,Visualizer
moment,5.805,1.94,0.0,6.33,0.0,,90.35,90.66,,,Visualizer
moment,6.028,2.31,0.0,6.22,0.0,,89.88,90.56,,,Visualizer
moment,6.253,2.75,0.0,6.17,0.0,,89.59,90.53,,,Visualizer
moment,6.522,3.3,0.0,5.81,0.0,,89.32,90.48,,,Visualizer
moment,6.748,3.57,0.0,5.27,0.0,,89.29,90.36,,,Visualizer
moment,7.027,3.66,0.18,4.65,0.18,,89.03,90.28,,,Visualizer
moment,7.243,3.66,0.36,4.03,0.37,,88.83,90.14,,,Visualizer
moment,7.513,3.57,0.51,3.46,0.52,,88.54,90.06,,,Visualizer
moment,7.737,3.47,0.59,2.96,0.6,,88.41,90.02,,,Visualizer
moment,8.01,3.38,0.81,2.54,0.64,,88.31,90.01,,,Visualizer
moment,8.28,3.34,1.19,2.14,0.87,,88.24,89.8,,,Visualizer
moment,8.513,3.23,1.68,1.86,1.17,,88.24,89.76,,,Visualizer
moment,8.772,3.26,1.7,1.57,1.13,,88.08,89.76,,,Visualizer
moment,9.005,3.13,2.06,1.37,1.27,,87.98,89.68,,,Visualizer
moment,9.269,3.18,2.11,1.16,0.94,,87.95,89.63,,,Visualizer
moment,9.495,3.12,2.41,1.02,0.74,,87.85,89.54,,,Visualizer
moment,9.761,3.03,2.56,0.99,0.87,,87.85,89.56,,,Visualizer
moment,9.988,3.1,2.55,0.89,0.51,,87.79,89.48,,,Visualizer
moment,10.259,3.04,2.71,0.78,0.63,,87.69,89.42,,,Visualizer
moment,10.528,3.0,2.94,0.74,0.68,,87.66,89.37,,,Visualizer
moment,10.759,3.08,3.25,0.76,0.73,,87.62,89.34,,,Visualizer
moment,11.023,3.08,3.3,0.69,0.76,,87.46,89.28,,,Visualizer
moment,11.25,3.01,3.33,0.61,0.52,,87.46,89.31,,,Visualizer
moment,11.516,3.0,3.35,0.57,0.42,,87.49,89.25,,,Visualizer
moment,11.746,2.99,3.69,0.57,0.45,,87.33,89.2,,,Visualizer
moment,12.015,3.05,3.8,0.66,0.51,,87.3,89.2,,,Visualizer
moment,12.282,3.12,3.82,0.56,0.49,,87.2,89.17,,,Visualizer
moment,12.508,2.99,3.86,0.53,0.34,,87.17,89.19,,,Visualizer
moment,12.749,2.97,4.15,0.53,0.55,,87.1,89.13,,,Visualizer
moment,13.052,3.0,4.25,0.54,0.46,,87.13,89.05,,,Visualizer
moment,13.272,3.0,4.3,0.54,0.49,,87.0,89.04,,,Visualizer
moment,13.497,3.03,4.33,0.69,0.48,,86.88,89.04,,,Visualizer
moment,13.768,3.38,4.67,0.94,0.5,,86.88,89.03,,,Visualizer
moment,13.993,3.94,4.93,1.25,0.69,,86.74,89.0,,,Visualizer
moment,14.264,4.7,5.04,1.48,0.77,,86.52,88.99,,,Visualizer
moment,14.489,5.45,5.41,1.67,0.81,,86.36,88.95,,,Visualizer
moment,14.755,6.12,5.51,1.73,0.85,,86.52,88.97,,,Visualizer
moment,14.983,6.62,5.86,1.81,0.95,,86.61,88.93,,,Visualizer
moment,15.252,7.13,6.08,1.83,1.06,,86.91,88.94,,,Visualizer
