information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-18T15:05:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cc0c84a-f9ac-4ca6-8114-6505f9124f17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.226,0.12,0.0,1.87,0.0,,89.39,85.56,,,Visualizer
moment,0.402,0.1,0.0,3.22,0.0,,89.3,85.83,,,Visualizer
moment,0.628,0.09,0.0,4.52,0.0,,88.3,85.87,,,Visualizer
moment,0.851,0.08,0.0,5.6,0.0,,84.97,85.87,,,Visualizer
moment,1.029,0.08,0.0,6.36,0.0,,83.13,85.91,,,Visualizer
moment,1.261,0.16,0.0,6.97,0.0,,82.58,86.05,,,Visualizer
moment,1.482,0.27,0.0,7.47,0.0,,81.91,86.27,,,Visualizer
moment,1.663,0.39,0.0,7.76,0.0,,81.62,86.35,,,Visualizer
moment,1.886,0.52,0.0,7.99,0.0,,81.94,86.32,,,Visualizer
moment,2.117,0.55,0.0,8.2,0.0,,82.68,86.31,,,Visualizer
moment,2.294,0.6,0.0,8.28,0.0,,83.19,86.39,,,Visualizer
moment,2.52,0.66,0.0,8.37,0.0,,83.8,86.33,,,Visualizer
moment,2.697,0.68,0.0,8.47,0.0,,84.23,86.4,,,Visualizer
moment,2.923,0.69,0.0,8.55,0.0,,84.55,86.4,,,Visualizer
moment,3.147,0.72,0.0,8.56,0.0,,84.68,86.41,,,Visualizer
moment,3.327,0.74,0.0,8.62,0.0,,84.68,86.54,,,Visualizer
moment,3.552,0.78,0.0,8.57,0.0,,84.75,86.62,,,Visualizer
moment,3.777,0.82,0.0,8.55,0.0,,84.61,86.63,,,Visualizer
moment,3.957,0.89,0.0,8.58,0.0,,84.75,86.63,,,Visualizer
moment,4.182,0.99,0.0,8.51,0.0,,84.78,86.6,,,Visualizer
moment,4.36,1.12,0.0,8.44,0.0,,84.75,86.63,,,Visualizer
moment,4.587,1.29,0.0,8.42,0.0,,84.75,86.7,,,Visualizer
moment,4.812,1.51,0.0,8.29,0.0,,84.61,86.7,,,Visualizer
moment,4.99,1.82,0.0,8.16,0.0,,84.71,86.71,,,Visualizer
moment,5.217,2.21,0.0,7.76,0.0,,84.65,86.63,,,Visualizer
moment,5.444,2.56,0.0,7.09,0.0,,84.75,86.69,,,Visualizer
moment,5.622,2.83,0.0,6.24,0.0,,84.71,86.62,,,Visualizer
moment,5.849,3.01,0.0,5.36,0.0,,84.88,86.6,,,Visualizer
moment,6.026,3.13,0.0,4.51,0.0,,84.91,86.51,,,Visualizer
moment,6.251,3.2,0.0,3.74,0.0,,84.91,86.51,,,Visualizer
moment,6.477,3.21,0.0,3.05,0.0,,84.88,86.52,,,Visualizer
moment,6.654,3.2,0.0,2.5,0.0,,84.88,86.56,,,Visualizer
moment,6.884,3.2,0.0,1.97,0.0,,84.94,86.51,,,Visualizer
