information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-14T18:40:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27ad0d8e-6853-406f-9287-53686f799809,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.11,0.0,4.32,0.0,,84.4,67.92,,,Visualizer
moment,0.269,0.08,0.0,5.59,0.0,,84.31,68.09,,,Visualizer
moment,0.494,0.09,0.0,6.65,0.0,,83.12,68.15,,,Visualizer
moment,0.719,0.16,0.0,7.52,0.0,,83.28,68.09,,,Visualizer
moment,0.855,0.29,0.0,8.24,0.0,,84.11,68.07,,,Visualizer
moment,1.079,0.4,0.0,8.79,0.0,,85.08,68.09,,,Visualizer
moment,1.394,0.59,0.0,9.14,0.0,,85.89,68.28,,,Visualizer
moment,1.484,0.79,0.0,9.46,0.0,,86.96,68.9,,,Visualizer
moment,1.709,0.85,0.0,9.59,0.0,,87.81,69.84,,,Visualizer
moment,1.889,0.88,0.0,9.67,0.0,,88.76,70.95,,,Visualizer
moment,2.114,0.89,0.0,9.77,0.0,,89.62,72.08,,,Visualizer
moment,2.339,0.88,0.0,9.83,0.0,,90.21,73.21,,,Visualizer
moment,2.519,0.89,0.0,9.85,0.0,,91.07,74.33,,,Visualizer
moment,2.744,0.88,0.0,9.84,0.0,,91.48,75.36,,,Visualizer
moment,2.969,0.9,0.0,9.86,0.0,,91.91,76.28,,,Visualizer
moment,3.194,0.91,0.0,9.86,0.0,,92.31,77.14,,,Visualizer
moment,3.374,0.92,0.0,9.84,0.0,,92.58,78.0,,,Visualizer
moment,3.554,1.03,0.0,9.87,0.0,,92.79,78.83,,,Visualizer
moment,3.87,1.1,0.0,9.83,0.0,,92.88,79.52,,,Visualizer
moment,4.004,1.2,0.0,9.73,0.0,,93.12,80.28,,,Visualizer
moment,4.184,1.15,0.0,9.2,0.0,,93.12,81.0,,,Visualizer
moment,4.409,0.88,0.0,8.09,0.0,,93.36,81.71,,,Visualizer
moment,4.634,0.71,0.0,6.83,0.0,,93.29,82.38,,,Visualizer
moment,4.814,0.54,0.18,5.55,0.2,,93.26,82.91,,,Visualizer
moment,5.039,0.37,0.39,4.48,0.42,,92.98,83.32,,,Visualizer
moment,5.264,0.29,0.93,3.51,1.01,,92.88,83.64,,,Visualizer
moment,5.444,0.21,1.09,2.83,1.19,,92.65,83.88,,,Visualizer
moment,5.714,0.19,1.55,2.27,1.49,,92.38,84.06,,,Visualizer
moment,5.849,0.14,1.72,1.77,1.54,,92.18,84.25,,,Visualizer
moment,6.074,0.13,2.31,1.49,1.81,,91.71,84.36,,,Visualizer
moment,6.345,0.2,2.3,1.98,0.84,,91.28,84.52,,,Visualizer
moment,6.524,0.4,2.31,3.0,0.84,,90.54,84.55,,,Visualizer
moment,6.704,0.68,2.69,4.16,1.24,,89.19,84.63,,,Visualizer
moment,6.929,1.09,2.66,5.11,0.69,,87.45,84.74,,,Visualizer
moment,7.154,1.56,2.89,5.76,0.68,,85.54,84.88,,,Visualizer
moment,7.334,2.41,3.17,6.17,0.95,,83.5,85.01,,,Visualizer
moment,7.515,3.68,3.52,6.18,1.08,,81.93,85.15,,,Visualizer
moment,7.739,4.98,3.86,5.68,1.31,,80.49,85.23,,,Visualizer
moment,7.964,5.57,4.3,5.03,1.58,,79.28,85.29,,,Visualizer
moment,8.144,5.67,4.95,4.41,2.03,,78.55,85.23,,,Visualizer
moment,8.369,5.74,5.26,3.9,2.14,,77.85,85.17,,,Visualizer
moment,8.594,5.8,5.9,3.52,2.41,,77.27,85.2,,,Visualizer
moment,8.819,5.83,6.49,3.2,2.39,,76.67,85.11,,,Visualizer
moment,8.999,5.82,6.89,3.01,2.26,,76.29,85.08,,,Visualizer
moment,9.179,5.87,7.17,2.81,2.42,,76.06,85.05,,,Visualizer
moment,9.406,5.92,7.86,2.69,2.45,,75.75,84.95,,,Visualizer
moment,9.629,5.9,8.48,2.62,2.48,,75.39,84.89,,,Visualizer
moment,9.809,5.9,8.7,2.53,2.41,,75.2,84.83,,,Visualizer
moment,10.035,5.93,9.41,2.44,2.44,,75.01,84.68,,,Visualizer
moment,10.259,5.92,9.99,2.46,2.61,,74.63,84.61,,,Visualizer
moment,10.531,5.92,10.72,2.51,2.68,,74.41,84.56,,,Visualizer
moment,10.709,6.01,11.21,2.52,2.73,,74.02,84.5,,,Visualizer
moment,10.844,5.95,11.71,2.55,2.76,,73.8,84.4,,,Visualizer
moment,11.069,5.96,12.24,2.6,2.75,,73.48,84.31,,,Visualizer
moment,11.384,5.97,13.11,2.59,2.91,,73.35,84.24,,,Visualizer
moment,11.474,5.94,13.34,2.7,2.85,,73.13,84.11,,,Visualizer
moment,11.699,5.98,13.85,2.75,2.88,,72.84,84.0,,,Visualizer
moment,11.969,5.93,14.82,2.84,3.13,,72.49,83.91,,,Visualizer
moment,12.149,5.92,15.65,2.89,3.12,,72.43,83.8,,,Visualizer
moment,12.328,5.93,15.94,3.0,3.08,,72.33,83.72,,,Visualizer
moment,12.554,5.94,16.91,3.03,3.33,,72.14,83.59,,,Visualizer
moment,12.779,5.84,17.62,3.15,3.44,,72.01,83.46,,,Visualizer
moment,12.959,5.91,18.24,3.24,3.38,,71.62,83.35,,,Visualizer
moment,13.139,5.88,18.97,3.29,3.62,,71.69,83.21,,,Visualizer
moment,13.364,5.87,20.0,3.41,3.65,,71.43,83.14,,,Visualizer
moment,13.589,5.86,20.77,3.47,3.89,,71.24,82.94,,,Visualizer
moment,13.814,5.82,21.52,3.55,3.91,,71.04,82.78,,,Visualizer
moment,13.994,5.83,22.18,3.67,3.87,,70.88,82.66,,,Visualizer
moment,14.219,5.83,23.36,3.7,4.02,,70.69,82.51,,,Visualizer
moment,14.399,5.74,23.74,3.82,4.07,,70.4,82.39,,,Visualizer
moment,14.623,5.78,24.84,3.94,4.03,,70.18,82.25,,,Visualizer
moment,14.804,5.83,25.66,3.99,4.12,,70.08,82.03,,,Visualizer
moment,15.029,5.85,26.37,4.04,4.16,,69.98,81.87,,,Visualizer
moment,15.254,5.81,27.6,4.07,4.2,,69.62,81.71,,,Visualizer
moment,15.524,5.8,28.82,4.15,4.34,,69.43,81.63,,,Visualizer
moment,15.659,5.8,29.2,4.24,4.31,,69.14,81.42,,,Visualizer
moment,15.884,5.83,29.98,4.24,4.3,,69.04,81.27,,,Visualizer
moment,16.067,5.8,31.13,4.24,4.28,,68.88,81.15,,,Visualizer
moment,16.379,5.78,32.32,4.23,4.2,,68.65,81.01,,,Visualizer
moment,16.469,5.75,32.76,4.28,4.29,,68.85,80.81,,,Visualizer
moment,16.693,5.78,33.42,4.29,4.18,,68.59,80.6,,,Visualizer
moment,16.964,5.77,35.22,4.26,4.46,,68.43,80.53,,,Visualizer
moment,17.144,5.67,35.54,4.32,4.37,,68.3,80.33,,,Visualizer
moment,17.323,5.7,36.51,4.33,4.56,,68.3,80.03,,,Visualizer
moment,17.593,5.69,37.63,4.35,4.59,,68.26,79.91,,,Visualizer
