information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-08T05:52:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,La Negrita,text
meta,,,,,,,,,Description,open_freeze=07.04.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore 078S,text
meta,,,,,,,,,Grinder Model,Timemore 078S,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,28.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/045fb8aa-27f8-4e3c-8ad6-ba60308965c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.268,0.62,0.0,3.02,0.0,,89.98,88.08,,,Visualizer
moment,0.498,0.57,0.0,3.01,0.0,,88.06,88.31,,,Visualizer
moment,0.763,0.57,0.0,3.06,0.0,,88.62,88.31,,,Visualizer
moment,0.99,0.59,0.0,3.12,0.0,,89.58,88.32,,,Visualizer
moment,1.263,0.62,0.0,3.23,0.0,,90.52,88.11,,,Visualizer
moment,1.487,0.62,0.0,3.39,0.0,,91.45,87.93,,,Visualizer
moment,1.753,0.64,0.0,3.57,0.0,,92.33,88.1,,,Visualizer
moment,1.978,0.7,0.0,3.76,0.0,,93.0,88.25,,,Visualizer
moment,2.248,0.72,0.0,3.99,0.0,,93.52,88.57,,,Visualizer
moment,2.518,0.76,0.0,4.19,0.0,,94.13,89.11,,,Visualizer
moment,2.747,0.85,0.0,4.23,0.0,,94.51,89.48,,,Visualizer
moment,3.014,0.82,0.0,4.36,0.0,,95.02,89.9,,,Visualizer
moment,3.24,0.83,0.0,4.52,0.0,,95.4,90.27,,,Visualizer
moment,3.51,0.89,0.0,4.74,0.0,,95.44,90.68,,,Visualizer
moment,3.735,0.92,0.0,4.85,0.0,,96.06,91.11,,,Visualizer
moment,4.003,0.87,0.0,4.93,0.0,,96.27,91.48,,,Visualizer
moment,4.273,0.85,0.0,5.09,0.0,,96.62,91.88,,,Visualizer
moment,4.503,0.9,0.0,5.19,0.0,,96.86,92.13,,,Visualizer
moment,4.768,0.84,0.0,5.24,0.0,,97.32,92.4,,,Visualizer
moment,4.993,0.78,0.0,5.27,0.0,,97.53,92.69,,,Visualizer
moment,5.263,0.79,0.0,5.33,0.0,,97.78,92.86,,,Visualizer
moment,5.49,0.83,0.0,5.36,0.0,,97.78,93.12,,,Visualizer
moment,5.758,0.84,0.0,5.38,0.0,,97.95,93.43,,,Visualizer
moment,5.984,0.85,0.0,5.43,0.0,,97.99,93.7,,,Visualizer
moment,6.254,0.88,0.0,5.54,0.0,,97.99,93.89,,,Visualizer
moment,6.479,1.0,0.0,5.68,0.0,,98.02,94.1,,,Visualizer
moment,6.748,1.1,0.1,5.72,0.1,,97.92,94.29,,,Visualizer
moment,6.973,1.16,0.0,5.66,0.0,,97.88,94.5,,,Visualizer
moment,7.248,1.22,0.1,5.48,0.1,,97.67,94.57,,,Visualizer
moment,7.513,1.25,0.1,5.21,0.1,,97.6,94.64,,,Visualizer
moment,7.74,1.28,0.0,4.91,-0.1,,97.46,94.75,,,Visualizer
moment,8.008,1.36,0.0,4.46,0.0,,97.25,94.84,,,Visualizer
moment,8.232,1.38,0.0,3.97,-0.1,,97.14,94.84,,,Visualizer
moment,8.509,1.37,0.0,3.44,-0.1,,96.97,94.83,,,Visualizer
moment,8.728,1.37,0.1,2.98,0.1,,96.9,94.9,,,Visualizer
moment,8.998,1.34,0.1,2.56,0.1,,96.65,94.93,,,Visualizer
moment,9.268,1.33,0.1,2.18,0.1,,96.48,94.87,,,Visualizer
moment,9.493,1.3,0.1,1.84,0.1,,96.34,94.84,,,Visualizer
moment,9.767,1.27,0.1,1.47,0.0,,96.23,94.88,,,Visualizer
moment,9.987,1.21,0.1,1.27,0.0,,96.09,94.79,,,Visualizer
moment,10.258,1.22,0.1,1.01,0.0,,95.85,94.75,,,Visualizer
moment,10.483,1.18,0.1,0.79,0.0,,95.82,94.73,,,Visualizer
moment,10.76,1.16,0.3,0.74,0.19,,95.68,94.62,,,Visualizer
moment,10.978,1.15,0.4,0.68,0.29,,95.68,94.61,,,Visualizer
moment,11.248,1.17,0.4,0.58,0.29,,95.44,94.62,,,Visualizer
moment,11.473,1.14,0.8,0.49,0.67,,95.4,94.61,,,Visualizer
moment,11.743,1.13,0.9,0.48,0.58,,95.2,94.47,,,Visualizer
moment,12.013,1.12,1.0,0.49,0.67,,95.02,94.43,,,Visualizer
moment,12.244,1.13,0.9,0.44,0.48,,94.85,94.46,,,Visualizer
moment,12.509,1.13,0.9,0.46,0.1,,94.61,94.4,,,Visualizer
moment,12.733,1.15,1.4,0.36,0.58,,94.47,94.29,,,Visualizer
moment,13.005,1.14,1.4,0.28,0.38,,94.2,94.25,,,Visualizer
moment,13.228,1.2,1.4,0.22,0.48,,93.99,94.2,,,Visualizer
moment,13.498,1.19,1.4,0.17,0.48,,93.86,94.16,,,Visualizer
moment,13.722,1.17,1.8,0.13,0.38,,93.65,94.1,,,Visualizer
moment,14.004,1.2,1.8,0.1,0.38,,93.48,94.07,,,Visualizer
moment,14.264,1.24,1.9,0.08,0.48,,93.28,94.06,,,Visualizer
moment,14.538,1.26,2.3,0.06,0.86,,93.18,93.98,,,Visualizer
moment,14.764,1.28,2.3,0.05,0.48,,92.97,93.96,,,Visualizer
moment,14.983,1.34,2.6,0.04,0.77,,92.87,93.89,,,Visualizer
moment,15.253,1.41,2.6,0.03,0.67,,92.87,93.8,,,Visualizer
moment,15.524,1.45,2.8,0.02,0.48,,92.56,93.75,,,Visualizer
moment,15.748,1.45,3.2,0.02,0.86,,92.66,93.73,,,Visualizer
moment,15.973,1.47,3.3,0.01,0.86,,92.6,93.74,,,Visualizer
moment,16.245,1.49,3.5,0.01,0.86,,92.56,93.71,,,Visualizer
moment,16.469,1.51,3.9,0.01,1.06,,92.6,93.59,,,Visualizer
moment,16.737,1.57,3.9,0.12,0.77,,92.66,93.56,,,Visualizer
moment,17.011,1.61,4.4,0.31,1.15,,92.73,93.57,,,Visualizer
moment,17.234,1.54,4.9,0.86,1.35,,92.87,93.52,,,Visualizer
moment,17.503,1.47,5.1,1.67,1.15,,92.87,93.49,,,Visualizer
moment,17.728,1.59,5.3,2.53,1.35,,93.04,93.38,,,Visualizer
moment,18.015,1.79,5.7,3.28,1.25,,93.24,93.4,,,Visualizer
moment,18.269,2.46,5.9,3.36,1.35,,93.86,93.32,,,Visualizer
moment,18.493,3.02,6.7,3.12,1.54,,94.3,93.31,,,Visualizer
moment,18.718,3.03,7.1,2.88,1.73,,94.78,93.21,,,Visualizer
moment,18.988,3.07,7.5,2.74,1.92,,95.23,93.16,,,Visualizer
moment,19.26,3.18,8.2,2.64,2.4,,95.57,93.15,,,Visualizer
moment,19.484,3.33,8.8,2.61,2.31,,95.68,93.06,,,Visualizer
moment,19.753,3.48,9.3,2.64,2.4,,96.3,93.12,,,Visualizer
moment,19.982,3.67,10.0,2.72,2.5,,96.65,93.03,,,Visualizer
moment,20.248,3.84,10.9,2.81,2.59,,97.14,93.1,,,Visualizer
moment,20.474,4.08,11.4,2.94,2.88,,97.43,93.17,,,Visualizer
moment,20.749,4.25,12.1,3.06,2.88,,98.02,93.12,,,Visualizer
moment,20.969,4.49,13.3,3.12,3.17,,98.55,93.2,,,Visualizer
moment,21.238,4.66,13.6,3.2,3.27,,99.02,93.31,,,Visualizer
moment,21.465,4.81,15.3,3.32,3.75,,99.38,93.48,,,Visualizer
moment,21.733,4.99,16.1,3.43,3.84,,99.77,93.62,,,Visualizer
moment,22.003,5.14,17.0,3.55,3.84,,100.13,93.76,,,Visualizer
moment,22.234,5.29,18.3,3.67,4.03,,100.24,93.89,,,Visualizer
moment,22.499,5.44,19.3,3.75,4.42,,100.46,93.99,,,Visualizer
moment,22.724,5.58,20.2,3.82,4.32,,100.46,94.14,,,Visualizer
moment,23.015,5.72,21.1,3.93,4.32,,100.46,94.34,,,Visualizer
moment,23.265,5.88,22.7,4.02,4.61,,100.53,94.62,,,Visualizer
