information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pressure x Temp gradient v9,text
meta,,,,,,,,,Date,2022-06-27T14:41:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Father's Coffee Roastery,text
meta,,,,,,,,,Beans,Columbia Cauca Decaf,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15b7b84e-3452-478b-a81b-45c67ef19d64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.91,0.0,4.06,0.0,,89.9,87.53,,,Visualizer
moment,0.539,0.95,0.0,4.06,0.0,,88.51,87.53,,,Visualizer
moment,0.809,1.0,0.0,4.07,0.0,,86.74,87.69,,,Visualizer
moment,1.034,0.87,0.0,4.11,0.0,,86.64,87.88,,,Visualizer
moment,1.259,0.81,0.0,4.08,0.0,,86.68,87.79,,,Visualizer
moment,1.529,0.76,0.0,3.98,0.0,,86.74,87.75,,,Visualizer
moment,1.799,0.71,0.0,3.94,0.0,,86.74,87.63,,,Visualizer
moment,2.024,0.75,0.0,3.87,0.0,,86.84,87.49,,,Visualizer
moment,2.294,0.68,0.0,3.76,0.0,,86.88,87.44,,,Visualizer
moment,2.519,0.71,0.0,3.74,0.0,,87.0,87.5,,,Visualizer
moment,2.789,0.75,0.0,3.65,0.0,,87.27,87.55,,,Visualizer
moment,3.014,0.75,0.0,3.6,0.0,,87.36,87.69,,,Visualizer
moment,3.283,0.73,0.0,3.55,0.0,,87.56,87.76,,,Visualizer
moment,3.509,0.72,0.0,3.37,0.0,,87.76,87.79,,,Visualizer
moment,3.779,0.71,0.0,3.1,0.0,,87.79,87.82,,,Visualizer
moment,4.048,0.6,0.0,2.78,0.0,,87.89,87.95,,,Visualizer
moment,4.274,0.47,0.0,2.43,0.0,,87.82,87.96,,,Visualizer
moment,4.544,0.41,0.0,2.16,0.0,,87.5,88.0,,,Visualizer
moment,4.813,0.34,0.0,1.84,0.0,,87.14,88.07,,,Visualizer
moment,5.039,0.26,0.0,1.68,0.0,,86.88,88.08,,,Visualizer
moment,5.264,0.29,0.0,1.46,0.0,,86.68,88.07,,,Visualizer
moment,5.533,0.33,0.0,1.33,0.0,,86.48,88.16,,,Visualizer
moment,5.804,0.24,0.0,1.24,0.0,,86.35,88.14,,,Visualizer
moment,6.029,0.24,0.0,1.08,0.0,,86.19,88.2,,,Visualizer
moment,6.299,0.23,0.0,0.97,0.0,,86.06,88.22,,,Visualizer
moment,6.524,0.3,0.0,1.01,0.0,,86.06,88.22,,,Visualizer
moment,6.793,0.28,0.0,0.92,0.0,,86.03,88.12,,,Visualizer
moment,7.018,0.18,0.0,0.87,0.0,,86.03,88.18,,,Visualizer
moment,7.288,0.12,0.0,0.95,0.0,,86.0,88.21,,,Visualizer
moment,7.514,0.12,0.0,0.85,0.0,,86.09,88.13,,,Visualizer
moment,7.784,0.12,0.0,0.82,0.0,,86.03,88.12,,,Visualizer
moment,8.053,0.11,0.0,0.8,0.0,,85.96,88.17,,,Visualizer
moment,8.279,0.11,0.0,0.91,0.0,,85.96,88.2,,,Visualizer
moment,8.549,0.11,0.0,0.82,0.0,,85.83,88.14,,,Visualizer
moment,8.774,0.11,0.0,0.81,0.0,,85.67,88.05,,,Visualizer
moment,9.044,0.13,0.0,0.86,0.0,,85.54,88.1,,,Visualizer
moment,9.268,0.13,0.0,0.86,0.0,,85.57,88.12,,,Visualizer
moment,9.539,0.1,0.0,0.8,0.0,,85.51,88.13,,,Visualizer
moment,9.808,0.1,0.0,0.76,0.0,,85.44,88.09,,,Visualizer
moment,10.034,0.08,0.0,0.86,0.0,,85.34,88.09,,,Visualizer
moment,10.303,0.08,0.0,0.82,0.0,,85.18,88.04,,,Visualizer
moment,10.528,0.09,0.0,0.79,0.0,,85.15,88.05,,,Visualizer
moment,10.798,0.09,0.0,0.78,0.0,,85.12,88.08,,,Visualizer
moment,11.027,0.06,0.0,0.89,0.0,,85.09,88.04,,,Visualizer
moment,11.293,0.06,0.0,0.81,0.0,,84.96,88.03,,,Visualizer
moment,11.518,0.07,0.0,0.78,0.0,,85.09,88.04,,,Visualizer
moment,11.788,0.08,0.0,0.8,0.0,,84.73,88.06,,,Visualizer
moment,12.014,0.08,0.0,0.88,0.0,,84.5,88.03,,,Visualizer
moment,12.283,0.08,0.0,0.79,0.0,,84.14,88.02,,,Visualizer
moment,12.553,0.08,0.0,0.8,0.0,,83.92,88.02,,,Visualizer
moment,12.778,0.07,0.0,0.87,0.0,,83.95,87.97,,,Visualizer
moment,13.048,0.06,0.0,0.79,0.0,,83.95,87.94,,,Visualizer
moment,13.273,0.05,0.0,0.86,0.0,,84.02,88.01,,,Visualizer
moment,13.543,0.05,0.0,0.79,0.0,,84.11,87.97,,,Visualizer
moment,13.813,0.06,0.0,0.75,0.0,,83.79,87.9,,,Visualizer
moment,14.039,0.06,0.0,0.87,0.0,,83.73,87.93,,,Visualizer
moment,14.263,0.06,0.0,0.78,0.0,,83.53,87.95,,,Visualizer
moment,14.533,0.05,0.0,0.81,0.0,,83.53,87.99,,,Visualizer
moment,14.803,0.06,0.0,0.82,0.0,,83.47,87.95,,,Visualizer
moment,15.028,0.06,0.0,0.85,0.0,,83.5,88.01,,,Visualizer
moment,15.298,0.06,0.0,0.86,0.0,,83.3,87.95,,,Visualizer
moment,15.523,0.05,0.0,0.95,0.0,,82.98,87.93,,,Visualizer
moment,15.793,0.06,0.0,0.9,0.0,,82.79,87.93,,,Visualizer
moment,16.019,0.06,0.0,0.99,0.0,,82.34,87.88,,,Visualizer
moment,16.288,0.06,0.0,1.0,0.0,,81.86,87.86,,,Visualizer
moment,16.513,0.07,0.0,1.0,0.0,,81.38,87.89,,,Visualizer
moment,16.783,0.08,0.0,1.02,0.0,,80.83,87.93,,,Visualizer
moment,17.053,0.1,0.0,1.1,0.0,,80.32,87.94,,,Visualizer
moment,17.278,0.1,0.0,1.06,0.0,,79.45,87.87,,,Visualizer
moment,17.548,0.12,0.0,1.13,0.0,,78.94,87.8,,,Visualizer
moment,17.773,0.14,0.0,1.19,0.0,,78.2,87.83,,,Visualizer
moment,18.043,0.17,0.0,1.2,0.0,,77.62,87.78,,,Visualizer
moment,18.268,0.19,0.0,1.22,0.0,,77.14,87.86,,,Visualizer
moment,18.538,0.21,0.0,1.28,0.0,,76.66,87.78,,,Visualizer
moment,18.808,0.26,0.0,1.29,0.0,,76.34,87.69,,,Visualizer
moment,19.033,0.31,0.0,1.32,0.0,,76.21,87.65,,,Visualizer
moment,19.303,0.34,0.0,1.38,0.0,,76.15,87.57,,,Visualizer
moment,19.573,0.4,0.0,1.34,0.0,,76.05,87.41,,,Visualizer
moment,19.798,0.42,0.0,1.42,0.0,,76.09,87.28,,,Visualizer
moment,20.023,0.43,0.0,1.48,0.0,,76.21,87.15,,,Visualizer
moment,20.293,0.46,0.0,1.46,0.0,,76.21,87.04,,,Visualizer
moment,20.518,0.48,0.0,1.55,0.0,,76.25,86.81,,,Visualizer
moment,20.833,0.55,0.0,1.54,0.0,,76.28,86.69,,,Visualizer
moment,21.013,0.59,0.0,1.57,0.0,,76.31,86.56,,,Visualizer
moment,21.283,0.61,0.0,1.65,0.0,,76.34,86.4,,,Visualizer
moment,21.553,0.68,0.0,1.63,0.0,,76.31,86.21,,,Visualizer
moment,21.778,0.71,0.0,1.66,0.0,,76.25,86.09,,,Visualizer
moment,22.048,0.77,0.0,1.73,0.0,,76.31,86.01,,,Visualizer
moment,22.273,0.82,0.0,1.76,0.0,,76.21,85.78,,,Visualizer
moment,22.543,0.9,0.0,1.77,0.0,,76.15,85.71,,,Visualizer
moment,22.813,0.99,0.0,1.8,0.0,,75.96,85.63,,,Visualizer
moment,23.038,1.05,0.36,1.83,0.35,,75.83,85.54,,,Visualizer
moment,23.308,1.17,0.39,1.86,0.38,,75.61,85.35,,,Visualizer
moment,23.533,1.22,0.64,1.9,0.62,,75.48,85.31,,,Visualizer
moment,23.805,1.3,0.86,1.95,0.84,,75.06,85.21,,,Visualizer
moment,24.028,1.4,1.25,2.01,1.01,,74.84,85.04,,,Visualizer
moment,24.298,1.5,1.49,2.02,1.07,,74.48,84.93,,,Visualizer
moment,24.523,1.61,1.92,2.06,1.45,,74.22,84.84,,,Visualizer
moment,24.793,1.73,2.24,2.1,1.44,,74.0,84.71,,,Visualizer
moment,25.018,1.85,3.0,2.12,1.71,,73.71,84.57,,,Visualizer
moment,25.288,1.97,3.35,2.16,1.81,,73.52,84.4,,,Visualizer
moment,25.558,2.09,3.95,2.18,1.87,,73.36,84.28,,,Visualizer
moment,25.783,2.18,4.34,2.19,1.85,,73.26,84.16,,,Visualizer
moment,26.053,2.33,4.82,2.2,1.94,,73.16,84.04,,,Visualizer
moment,26.278,2.41,5.46,2.26,2.06,,73.0,83.8,,,Visualizer
moment,26.548,2.47,5.86,2.29,2.06,,73.0,83.66,,,Visualizer
moment,26.818,2.56,6.65,2.33,2.25,,72.74,83.51,,,Visualizer
moment,27.043,2.6,7.14,2.36,2.26,,72.61,83.29,,,Visualizer
moment,27.268,2.62,7.66,2.42,2.4,,72.55,83.06,,,Visualizer
moment,27.538,2.67,8.22,2.45,2.49,,72.36,82.91,,,Visualizer
moment,27.807,2.7,9.0,2.48,2.56,,72.07,82.72,,,Visualizer
moment,28.036,2.69,9.57,2.47,2.61,,72.13,82.55,,,Visualizer
moment,28.302,2.66,10.4,2.53,2.67,,71.87,82.36,,,Visualizer
moment,28.528,2.75,10.95,2.54,2.66,,71.93,82.21,,,Visualizer
moment,28.798,2.77,11.85,2.54,2.78,,71.84,82.0,,,Visualizer
moment,29.023,2.77,12.44,2.6,2.8,,71.87,81.92,,,Visualizer
moment,29.293,2.79,13.04,2.62,2.85,,71.74,81.64,,,Visualizer
moment,29.518,2.77,13.94,2.63,2.92,,71.71,81.47,,,Visualizer
moment,29.788,2.7,14.5,2.67,2.89,,71.77,81.26,,,Visualizer
moment,30.057,2.69,15.41,2.67,2.9,,71.48,81.07,,,Visualizer
moment,30.283,2.69,16.04,2.7,2.93,,71.55,80.94,,,Visualizer
moment,30.552,2.76,16.61,2.69,2.92,,71.55,80.83,,,Visualizer
moment,30.778,2.78,17.6,2.8,3.02,,71.42,80.64,,,Visualizer
moment,31.048,2.91,18.23,2.92,3.05,,71.29,80.45,,,Visualizer
moment,31.273,3.06,19.18,3.0,3.06,,71.12,80.25,,,Visualizer
moment,31.543,3.18,19.5,3.1,3.09,,71.0,80.11,,,Visualizer
moment,31.812,3.33,20.86,3.2,3.18,,70.74,80.01,,,Visualizer
moment,32.038,3.51,21.6,3.21,3.29,,70.64,79.83,,,Visualizer
moment,32.353,3.6,22.31,3.26,3.41,,70.31,79.62,,,Visualizer
moment,32.533,3.74,23.36,3.31,3.44,,70.25,79.45,,,Visualizer
moment,32.802,3.85,24.08,3.32,3.47,,70.09,79.3,,,Visualizer
moment,33.027,3.96,25.14,3.34,3.45,,69.92,79.14,,,Visualizer
moment,33.298,4.06,25.47,3.42,3.45,,69.82,78.88,,,Visualizer
moment,33.523,4.17,26.89,3.38,3.44,,69.89,78.66,,,Visualizer
moment,33.792,4.09,27.65,3.34,3.48,,69.66,78.52,,,Visualizer
moment,34.063,4.07,28.7,3.28,3.47,,69.79,78.38,,,Visualizer
moment,34.288,4.09,29.4,3.32,3.52,,69.7,78.14,,,Visualizer
moment,34.557,4.24,30.04,3.33,3.41,,69.63,78.02,,,Visualizer
moment,34.783,4.25,31.12,3.32,3.39,,69.53,77.9,,,Visualizer
moment,35.052,4.23,31.82,3.29,3.35,,69.4,77.76,,,Visualizer
moment,35.277,4.27,32.49,3.26,3.36,,69.3,77.6,,,Visualizer
moment,35.547,4.39,33.49,3.3,3.37,,69.27,77.51,,,Visualizer
moment,35.817,4.58,34.15,3.45,3.31,,68.88,77.38,,,Visualizer
moment,36.042,4.92,35.27,3.51,3.37,,68.81,77.19,,,Visualizer
moment,36.314,5.24,36.02,3.63,3.44,,68.52,77.1,,,Visualizer
moment,36.541,5.6,37.15,3.7,3.57,,68.48,76.91,,,Visualizer
