information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-12-21T08:26:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6021189-0316-4fde-929e-fc270fe03c62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.01,0.17,3.7,0.18,,91.49,87.62,,,Visualizer
moment,0.224,0.01,0.0,4.22,0.0,,91.12,87.78,,,Visualizer
moment,0.494,0.01,0.8,5.18,0.85,,88.87,88.01,,,Visualizer
moment,0.764,0.02,0.37,5.88,0.4,,85.2,87.96,,,Visualizer
moment,0.944,0.3,0.38,6.34,0.41,,82.36,88.09,,,Visualizer
moment,1.215,0.98,0.12,6.75,-0.09,,81.88,88.39,,,Visualizer
moment,1.439,1.23,0.1,6.92,-0.75,,83.07,88.33,,,Visualizer
moment,1.711,1.45,0.1,7.12,-0.29,,85.07,87.84,,,Visualizer
moment,2.024,1.65,0.32,7.42,0.26,,87.0,87.37,,,Visualizer
moment,2.249,1.98,-0.13,7.53,-0.27,,88.54,87.48,,,Visualizer
moment,2.474,2.04,-0.71,7.63,-0.76,,89.63,87.9,,,Visualizer
moment,2.744,2.23,0.22,7.63,0.02,,90.16,88.47,,,Visualizer
moment,2.969,2.46,1.93,7.51,1.7,,90.12,88.91,,,Visualizer
moment,3.195,2.57,-0.54,7.4,-0.44,,89.99,89.29,,,Visualizer
moment,3.464,2.79,0.24,7.14,1.01,,89.63,89.64,,,Visualizer
moment,3.689,2.95,0.25,6.86,0.03,,89.46,89.79,,,Visualizer
moment,3.959,3.16,0.62,6.43,-0.48,,89.07,89.84,,,Visualizer
moment,4.229,3.42,0.43,5.8,1.04,,88.84,89.87,,,Visualizer
moment,4.503,3.57,0.37,5.0,0.14,,88.84,89.82,,,Visualizer
moment,4.724,3.57,0.15,4.26,-0.11,,88.6,89.84,,,Visualizer
moment,4.994,3.52,0.15,3.65,-0.2,,88.54,89.72,,,Visualizer
moment,5.219,3.53,0.8,3.0,0.61,,88.44,89.61,,,Visualizer
moment,5.444,3.36,0.32,2.47,-0.05,,88.37,89.6,,,Visualizer
moment,5.714,3.3,0.0,2.05,0.11,,88.24,89.58,,,Visualizer
moment,5.984,3.32,0.33,1.7,0.19,,88.18,89.54,,,Visualizer
moment,6.209,3.22,0.45,1.41,-0.37,,88.18,89.47,,,Visualizer
moment,6.482,3.17,-0.12,1.15,-0.59,,88.24,89.33,,,Visualizer
moment,6.749,3.1,-0.21,0.9,-0.53,,88.24,89.43,,,Visualizer
moment,6.974,3.03,-0.12,0.81,-0.48,,88.21,89.43,,,Visualizer
moment,7.244,3.11,0.12,0.65,-0.34,,88.14,89.34,,,Visualizer
moment,7.469,2.97,0.14,0.62,0.28,,88.27,89.32,,,Visualizer
moment,7.694,3.07,0.11,0.49,0.34,,88.31,89.26,,,Visualizer
moment,7.964,3.05,0.13,0.5,0.27,,88.08,89.29,,,Visualizer
moment,8.234,3.1,0.16,0.4,0.04,,88.21,89.14,,,Visualizer
moment,8.459,2.97,0.21,0.31,-0.11,,88.27,89.14,,,Visualizer
