information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-09-17T18:14:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66411651-f9f7-465e-b7b7-0937bc963b81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.044,1.08,0.0,3.95,0.0,,196.59,193.37,,,Visualizer
moment,0.225,0.97,0.0,4.49,0.0,,196.47,193.67,,,Visualizer
moment,0.451,1.04,0.0,5.43,0.0,,193.01,194.1,,,Visualizer
moment,0.631,1.24,0.0,6.22,0.0,,190.88,194.1,,,Visualizer
moment,0.855,1.34,0.0,6.8,0.0,,190.88,194.0,,,Visualizer
moment,1.08,1.47,0.0,7.18,0.0,,191.59,194.0,,,Visualizer
moment,1.26,1.69,0.0,7.47,0.0,,192.54,193.97,,,Visualizer
moment,1.486,1.67,0.0,7.68,0.0,,193.84,193.97,,,Visualizer
moment,1.735,1.66,0.0,7.84,0.0,,195.21,193.84,,,Visualizer
moment,1.889,1.67,0.0,7.9,0.0,,196.29,193.74,,,Visualizer
moment,2.16,1.65,0.0,7.9,0.0,,197.43,193.98,,,Visualizer
moment,2.292,1.56,0.0,7.93,0.0,,197.67,194.2,,,Visualizer
moment,2.518,1.5,0.0,7.96,0.0,,198.28,194.16,,,Visualizer
moment,2.742,1.45,0.0,8.03,0.0,,198.16,194.38,,,Visualizer
moment,2.923,1.43,0.0,8.05,0.0,,197.97,194.67,,,Visualizer
moment,3.151,1.44,0.0,8.08,0.0,,197.73,194.87,,,Visualizer
moment,3.418,1.47,0.0,8.15,0.0,,197.79,195.1,,,Visualizer
moment,3.552,1.55,0.0,8.17,0.0,,197.19,195.19,,,Visualizer
moment,3.777,1.64,0.0,8.12,0.0,,197.13,195.34,,,Visualizer
moment,4.002,1.79,0.0,8.16,0.0,,196.83,195.6,,,Visualizer
moment,4.182,1.96,0.0,8.12,0.0,,196.59,195.74,,,Visualizer
moment,4.417,2.22,0.0,8.04,0.0,,196.05,195.91,,,Visualizer
moment,4.587,2.54,0.0,7.96,0.0,,195.99,196.03,,,Visualizer
moment,4.816,2.87,0.0,7.75,0.0,,195.87,195.95,,,Visualizer
moment,5.04,3.24,0.0,7.38,0.0,,195.81,195.97,,,Visualizer
moment,5.277,3.54,0.0,6.66,0.0,,195.33,196.02,,,Visualizer
moment,5.442,3.78,0.0,5.79,0.0,,195.03,196.19,,,Visualizer
moment,5.667,3.79,0.0,4.92,0.0,,195.09,196.08,,,Visualizer
moment,5.847,3.77,0.0,4.06,0.0,,194.79,196.04,,,Visualizer
moment,6.072,3.66,0.0,3.31,0.0,,194.56,196.06,,,Visualizer
moment,6.252,3.48,0.0,2.7,0.0,,194.56,196.0,,,Visualizer
moment,6.477,3.39,0.0,2.25,0.0,,194.5,196.01,,,Visualizer
moment,6.702,3.32,0.0,1.9,0.0,,194.2,195.91,,,Visualizer
moment,6.886,3.33,0.1,1.69,0.09,,194.2,195.83,,,Visualizer
moment,7.108,3.39,0.2,1.34,0.17,,194.32,195.94,,,Visualizer
moment,7.333,3.22,0.2,1.05,0.17,,194.08,195.9,,,Visualizer
moment,7.515,3.0,0.2,0.94,0.17,,194.14,195.89,,,Visualizer
moment,7.743,3.02,0.3,0.88,0.26,,193.84,195.88,,,Visualizer
moment,7.963,3.09,0.6,0.82,0.51,,193.9,195.88,,,Visualizer
moment,8.142,3.17,0.6,0.67,0.34,,193.84,195.81,,,Visualizer
moment,8.376,3.05,0.8,0.63,0.51,,193.78,195.77,,,Visualizer
moment,8.547,2.99,0.8,0.6,0.51,,193.96,195.67,,,Visualizer
moment,8.772,3.06,1.0,0.55,0.6,,193.61,195.61,,,Visualizer
moment,8.998,3.0,1.0,0.55,0.51,,193.61,195.78,,,Visualizer
moment,9.178,3.02,1.0,0.53,0.26,,193.42,195.61,,,Visualizer
moment,9.402,3.07,1.3,0.49,0.51,,193.42,195.66,,,Visualizer
moment,9.631,3.03,1.3,0.46,0.43,,193.42,195.73,,,Visualizer
moment,9.807,2.97,1.3,0.45,0.34,,193.13,195.7,,,Visualizer
moment,10.033,3.02,1.4,0.47,0.34,,193.07,195.71,,,Visualizer
moment,10.212,3.06,1.5,0.44,0.43,,192.89,195.55,,,Visualizer
moment,10.437,2.99,1.5,0.42,0.17,,192.89,195.53,,,Visualizer
moment,10.662,2.99,1.8,0.46,0.43,,192.83,195.4,,,Visualizer
moment,10.843,3.01,1.8,0.48,0.43,,192.66,195.47,,,Visualizer
moment,11.114,3.0,1.8,0.46,0.34,,192.3,195.5,,,Visualizer
moment,11.292,2.99,1.8,0.46,0.26,,192.3,195.36,,,Visualizer
moment,11.473,3.01,1.8,0.5,0.26,,192.24,195.32,,,Visualizer
moment,11.698,3.04,2.1,0.46,0.51,,192.06,195.27,,,Visualizer
moment,11.881,2.98,2.2,0.44,0.43,,192.0,195.34,,,Visualizer
moment,12.103,3.05,2.2,0.48,0.34,,191.88,195.31,,,Visualizer
moment,12.373,3.02,2.2,0.45,0.34,,191.65,195.28,,,Visualizer
moment,12.507,2.97,2.3,0.43,0.43,,191.65,195.28,,,Visualizer
moment,12.732,3.0,2.6,0.47,0.43,,191.29,195.2,,,Visualizer
moment,12.957,3.0,2.7,0.51,0.43,,191.06,195.16,,,Visualizer
moment,13.141,3.02,2.9,0.64,0.6,,191.06,195.27,,,Visualizer
moment,13.363,3.27,2.9,0.97,0.6,,190.82,195.14,,,Visualizer
moment,13.587,3.9,2.9,1.27,0.6,,190.06,195.14,,,Visualizer
moment,13.773,4.61,3.2,1.53,0.77,,189.65,195.16,,,Visualizer
moment,13.996,5.3,3.3,1.73,0.6,,188.94,195.08,,,Visualizer
moment,14.172,5.93,3.3,1.86,0.51,,188.35,195.05,,,Visualizer
moment,14.397,6.56,3.7,1.91,0.68,,188.12,195.06,,,Visualizer
moment,14.622,7.06,3.7,1.91,0.68,,187.71,195.05,,,Visualizer
moment,14.804,7.44,4.2,1.9,0.85,,187.59,194.92,,,Visualizer
moment,15.028,7.97,4.2,1.75,0.77,,187.71,194.85,,,Visualizer
moment,15.252,8.09,4.7,1.68,1.19,,187.77,194.91,,,Visualizer
moment,15.433,8.38,4.8,1.56,1.28,,188.0,194.7,,,Visualizer
moment,15.657,8.54,5.1,1.45,1.19,,188.35,194.53,,,Visualizer
moment,15.837,8.51,5.5,1.41,1.53,,188.88,194.51,,,Visualizer
moment,16.063,8.68,5.6,1.34,1.19,,189.47,194.45,,,Visualizer
moment,16.288,8.73,6.1,1.32,1.28,,190.0,194.4,,,Visualizer
moment,16.468,8.73,6.2,1.27,1.19,,190.65,194.31,,,Visualizer
moment,16.692,8.84,6.7,1.24,1.36,,191.36,194.18,,,Visualizer
moment,16.918,8.87,7.1,1.23,1.36,,191.95,194.07,,,Visualizer
moment,17.101,8.86,7.3,1.23,1.53,,192.3,193.97,,,Visualizer
moment,17.323,8.83,7.7,1.23,1.45,,193.25,194.0,,,Visualizer
moment,17.503,8.9,7.9,1.24,1.45,,194.02,193.97,,,Visualizer
moment,17.728,8.82,8.5,1.3,1.62,,194.5,193.94,,,Visualizer
moment,17.955,8.84,8.6,1.33,1.53,,195.03,193.95,,,Visualizer
moment,18.131,8.9,9.1,1.35,1.53,,195.57,193.83,,,Visualizer
moment,18.357,8.86,9.3,1.39,1.36,,195.99,193.74,,,Visualizer
moment,18.582,8.89,9.9,1.44,1.7,,196.47,193.74,,,Visualizer
moment,18.77,8.96,10.2,1.47,1.7,,197.01,193.76,,,Visualizer
moment,18.987,8.99,10.5,1.47,1.62,,197.25,193.76,,,Visualizer
moment,19.215,8.99,11.1,1.48,1.87,,197.25,193.92,,,Visualizer
moment,19.392,8.98,11.7,1.48,2.13,,197.67,193.83,,,Visualizer
moment,19.617,8.92,12.1,1.51,2.04,,197.67,193.79,,,Visualizer
moment,19.801,8.93,12.2,1.54,1.96,,197.91,193.89,,,Visualizer
moment,20.067,9.0,12.9,1.55,2.04,,197.85,193.9,,,Visualizer
moment,20.248,9.02,13.2,1.55,1.87,,198.04,194.08,,,Visualizer
moment,20.427,8.96,13.6,1.55,2.04,,198.16,194.02,,,Visualizer
moment,20.652,8.95,14.1,1.58,1.87,,198.46,194.08,,,Visualizer
moment,20.877,8.95,14.6,1.59,2.04,,198.58,194.18,,,Visualizer
moment,21.057,8.95,14.8,1.59,1.96,,198.7,194.14,,,Visualizer
moment,21.327,8.92,15.5,1.59,2.21,,199.0,194.28,,,Visualizer
moment,21.462,8.88,15.7,1.6,2.13,,199.18,194.26,,,Visualizer
moment,21.687,8.86,16.4,1.6,2.21,,199.42,194.25,,,Visualizer
moment,21.912,8.82,16.9,1.6,2.21,,199.48,194.29,,,Visualizer
moment,22.095,8.8,17.0,1.64,2.04,,199.55,194.4,,,Visualizer
moment,22.317,8.83,17.5,1.63,2.13,,199.48,194.34,,,Visualizer
moment,22.543,8.73,18.1,1.67,2.04,,199.6,194.46,,,Visualizer
moment,22.725,8.76,18.4,1.65,1.96,,199.55,194.57,,,Visualizer
moment,22.952,8.69,19.0,1.64,1.96,,199.36,194.57,,,Visualizer
moment,23.172,8.68,19.2,1.67,1.96,,199.42,194.54,,,Visualizer
moment,23.352,8.67,19.8,1.67,2.04,,199.12,194.8,,,Visualizer
moment,23.578,8.65,20.4,1.7,2.21,,199.06,194.84,,,Visualizer
moment,23.756,8.64,21.0,1.7,2.38,,198.82,194.76,,,Visualizer
moment,23.984,8.59,21.5,1.69,2.38,,198.76,194.82,,,Visualizer
moment,24.207,8.56,22.0,1.69,2.38,,198.39,194.94,,,Visualizer
moment,24.387,8.58,22.1,1.71,1.96,,198.34,194.98,,,Visualizer
moment,24.615,8.58,22.6,1.71,2.21,,198.21,195.06,,,Visualizer
moment,24.837,8.52,23.3,1.73,1.96,,197.91,194.98,,,Visualizer
moment,25.017,8.55,23.4,1.74,1.79,,197.91,194.97,,,Visualizer
moment,25.243,8.53,24.1,1.74,2.21,,197.73,195.12,,,Visualizer
