information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-23T13:03:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e55f9fcc-a292-43cb-a737-4a9219729c65,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,1.22,0.0,3.92,0.0,,88.74,87.4,,,Visualizer
moment,0.272,1.22,0.0,4.66,0.0,,87.85,87.56,,,Visualizer
moment,0.45,1.26,0.0,5.51,0.0,,86.97,87.62,,,Visualizer
moment,0.676,1.52,0.0,6.19,0.0,,87.69,87.6,,,Visualizer
moment,0.9,1.66,0.0,6.56,0.0,,88.68,87.54,,,Visualizer
moment,1.079,1.57,0.0,6.87,0.0,,89.2,87.51,,,Visualizer
moment,1.393,1.47,0.0,7.11,0.0,,89.7,87.61,,,Visualizer
moment,1.527,1.46,0.0,7.25,0.0,,89.83,87.62,,,Visualizer
moment,1.709,1.44,0.0,7.38,0.0,,89.93,87.66,,,Visualizer
moment,2.026,1.45,0.0,7.54,0.0,,89.86,87.87,,,Visualizer
moment,2.125,1.47,0.0,7.63,0.0,,89.83,88.02,,,Visualizer
moment,2.338,1.57,0.0,7.72,0.0,,89.53,88.17,,,Visualizer
moment,2.563,1.63,0.0,7.77,0.0,,89.4,88.33,,,Visualizer
moment,2.743,1.7,0.0,7.83,0.0,,89.0,88.49,,,Visualizer
moment,2.969,1.91,0.0,7.84,0.0,,88.91,88.63,,,Visualizer
moment,3.148,2.11,0.0,7.75,0.0,,88.57,88.71,,,Visualizer
moment,3.418,2.43,0.0,7.72,0.0,,88.25,88.79,,,Visualizer
moment,3.598,2.79,0.0,7.49,0.0,,87.95,88.87,,,Visualizer
moment,3.778,3.19,0.0,7.08,0.0,,87.79,88.88,,,Visualizer
moment,4.003,3.5,0.0,6.51,0.0,,87.66,88.87,,,Visualizer
moment,4.183,3.7,0.0,5.71,0.0,,87.46,88.89,,,Visualizer
moment,4.409,3.75,0.0,4.9,0.0,,87.43,88.85,,,Visualizer
moment,4.633,3.74,0.0,4.06,0.0,,87.3,88.79,,,Visualizer
moment,4.858,3.61,0.0,3.35,0.0,,87.26,88.75,,,Visualizer
moment,5.042,3.52,0.0,2.84,0.0,,87.1,88.75,,,Visualizer
moment,5.263,3.57,0.07,2.25,0.07,,87.07,88.79,,,Visualizer
moment,5.443,3.32,0.0,1.84,0.0,,87.07,88.68,,,Visualizer
moment,5.669,3.21,0.0,1.5,0.0,,87.04,88.71,,,Visualizer
moment,5.848,3.21,0.0,1.29,0.0,,86.97,88.73,,,Visualizer
moment,6.073,3.2,0.0,1.11,0.0,,87.04,88.66,,,Visualizer
moment,6.298,3.26,0.0,0.98,-0.07,,86.97,88.6,,,Visualizer
moment,6.523,3.24,0.0,0.77,0.0,,87.04,88.62,,,Visualizer
moment,6.703,3.09,0.0,0.6,0.0,,87.07,88.62,,,Visualizer
moment,6.929,3.01,0.0,0.55,0.0,,86.94,88.63,,,Visualizer
moment,7.109,3.04,0.0,0.49,0.0,,87.07,88.55,,,Visualizer
moment,7.333,2.99,0.0,0.5,0.0,,87.0,88.59,,,Visualizer
moment,7.513,3.02,0.0,0.42,0.0,,87.0,88.56,,,Visualizer
moment,7.832,3.01,0.0,0.46,0.0,,86.94,88.58,,,Visualizer
moment,7.963,3.07,0.0,0.37,0.0,,86.97,88.47,,,Visualizer
moment,8.145,3.0,0.0,0.4,0.0,,87.07,88.48,,,Visualizer
moment,8.369,3.03,0.0,0.35,0.0,,86.97,88.49,,,Visualizer
moment,8.638,2.99,0.0,0.39,0.0,,86.77,88.53,,,Visualizer
moment,8.773,3.06,0.0,0.34,0.0,,86.8,88.53,,,Visualizer
moment,8.998,3.04,0.0,0.27,0.0,,86.94,88.5,,,Visualizer
moment,9.178,2.99,0.0,0.32,0.0,,86.87,88.45,,,Visualizer
moment,9.403,3.06,0.0,0.29,0.0,,86.77,88.53,,,Visualizer
moment,9.629,3.02,0.0,0.22,0.0,,86.87,88.55,,,Visualizer
moment,9.808,2.99,0.0,0.24,0.0,,86.77,88.45,,,Visualizer
moment,10.078,3.02,0.0,0.27,0.0,,86.77,88.4,,,Visualizer
moment,10.258,3.01,0.0,0.21,0.0,,86.71,88.49,,,Visualizer
moment,10.438,3.0,0.0,0.3,0.0,,86.71,88.48,,,Visualizer
moment,10.663,3.08,0.0,0.24,0.0,,86.68,88.44,,,Visualizer
moment,10.89,3.03,0.0,0.19,0.0,,86.68,88.48,,,Visualizer
moment,11.072,2.99,0.0,0.15,0.0,,86.74,88.45,,,Visualizer
moment,11.293,2.95,0.0,0.25,0.0,,86.71,88.43,,,Visualizer
moment,11.473,3.05,0.0,0.21,0.0,,86.64,88.4,,,Visualizer
moment,11.698,2.97,0.0,0.27,0.0,,86.55,88.42,,,Visualizer
moment,11.923,3.02,0.0,0.25,0.0,,86.48,88.42,,,Visualizer
moment,12.103,3.02,0.0,0.2,0.0,,86.51,88.37,,,Visualizer
moment,12.329,2.99,0.0,0.28,0.0,,86.41,88.34,,,Visualizer
moment,12.553,3.09,0.0,0.24,0.0,,86.38,88.35,,,Visualizer
moment,12.733,3.06,0.0,0.24,0.0,,86.25,88.36,,,Visualizer
moment,12.958,3.16,0.0,0.59,0.0,,86.32,88.28,,,Visualizer
moment,13.183,3.7,0.0,1.02,0.0,,85.93,88.31,,,Visualizer
moment,13.368,4.45,0.0,1.33,0.0,,85.54,88.3,,,Visualizer
moment,13.589,5.2,0.0,1.56,0.0,,85.08,88.26,,,Visualizer
moment,13.768,6.01,0.0,1.62,0.0,,84.73,88.23,,,Visualizer
moment,13.993,6.68,0.0,1.57,0.0,,84.37,88.24,,,Visualizer
moment,14.218,7.22,0.0,1.46,0.0,,84.24,88.28,,,Visualizer
moment,14.398,7.6,0.0,1.38,0.0,,84.18,88.26,,,Visualizer
moment,14.623,8.08,0.0,1.21,0.0,,84.18,88.24,,,Visualizer
moment,14.803,8.26,0.0,1.05,0.0,,84.14,88.21,,,Visualizer
moment,15.029,8.32,0.0,0.95,0.0,,84.18,88.18,,,Visualizer
moment,15.253,8.56,0.0,0.88,0.0,,84.14,88.13,,,Visualizer
moment,15.478,8.85,0.0,0.74,0.0,,84.43,88.11,,,Visualizer
moment,15.657,8.75,0.0,0.64,0.0,,84.5,88.12,,,Visualizer
moment,15.883,8.79,0.0,0.6,0.0,,84.6,88.06,,,Visualizer
moment,16.064,9.01,0.0,0.53,0.0,,84.66,88.05,,,Visualizer
moment,16.289,9.08,0.0,0.42,0.0,,84.73,88.05,,,Visualizer
moment,16.558,8.86,0.0,0.42,0.0,,84.95,88.0,,,Visualizer
moment,16.693,9.07,0.0,0.34,0.0,,84.95,87.98,,,Visualizer
moment,16.918,9.0,0.0,0.33,0.0,,85.11,87.95,,,Visualizer
moment,17.097,8.93,0.0,0.36,0.0,,85.15,87.82,,,Visualizer
moment,17.323,9.17,0.0,0.31,0.0,,85.25,87.81,,,Visualizer
