information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium R von Damian Brakel 90.0°C,text
meta,,,,,,,,,Date,2021-02-14T14:30:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,new York coffee,text
meta,,,,,,,,,Beans,espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Baratza Sette Wi,text
meta,,,,,,,,,Grinder Model,Baratza Sette Wi,text
meta,,,,,,,,,Grinder Setting,14 C,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f793a92-d432-4aae-ae25-cf2d60885f7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,0.99,0.0,3.95,0.0,,89.84,88.48,,,Visualizer
moment,0.269,1.09,0.0,4.34,0.0,,89.14,88.81,,,Visualizer
moment,0.492,1.5,0.0,4.79,0.0,,88.95,88.92,,,Visualizer
moment,0.765,1.5,0.0,5.18,0.0,,89.3,88.98,,,Visualizer
moment,1.034,1.38,0.0,5.49,0.0,,89.07,89.14,,,Visualizer
moment,1.351,1.33,0.0,5.71,0.0,,89.11,89.23,,,Visualizer
moment,1.579,1.42,0.0,5.9,0.0,,88.88,89.29,,,Visualizer
moment,1.798,1.68,0.0,6.06,0.0,,88.98,89.52,,,Visualizer
moment,2.025,1.98,0.0,6.16,0.0,,88.95,89.49,,,Visualizer
moment,2.297,2.41,0.0,6.12,0.0,,89.11,89.5,,,Visualizer
moment,2.528,2.74,0.0,5.97,0.0,,88.98,89.55,,,Visualizer
moment,2.747,2.99,0.0,5.73,0.0,,89.04,89.68,,,Visualizer
moment,3.013,3.25,0.0,5.37,0.0,,89.04,89.66,,,Visualizer
moment,3.282,3.29,0.0,4.97,0.0,,89.04,89.61,,,Visualizer
moment,3.508,3.46,0.0,4.51,0.0,,89.14,89.65,,,Visualizer
moment,3.78,3.56,0.0,4.02,0.0,,89.3,89.71,,,Visualizer
moment,4.021,3.48,0.0,3.64,0.0,,89.23,89.62,,,Visualizer
moment,4.274,3.34,0.0,3.23,0.0,,89.23,89.63,,,Visualizer
moment,4.496,3.37,0.0,2.81,0.0,,89.3,89.73,,,Visualizer
moment,4.77,3.31,0.0,2.46,0.0,,89.23,89.74,,,Visualizer
moment,4.995,3.3,0.0,2.21,0.0,,89.14,89.69,,,Visualizer
moment,5.265,3.29,0.0,1.93,0.0,,89.23,89.7,,,Visualizer
moment,5.534,3.27,0.0,1.71,0.0,,89.2,89.74,,,Visualizer
moment,5.759,3.23,0.0,1.39,0.0,,89.11,89.73,,,Visualizer
moment,6.028,3.1,0.0,1.28,0.0,,89.11,89.78,,,Visualizer
moment,6.253,3.13,0.0,1.03,0.0,,89.2,89.72,,,Visualizer
moment,6.527,3.05,0.0,0.91,0.0,,89.07,89.77,,,Visualizer
moment,6.747,3.06,0.0,0.72,0.0,,89.14,89.75,,,Visualizer
moment,7.021,3.15,0.0,0.77,0.0,,89.14,89.74,,,Visualizer
moment,7.262,3.18,0.0,0.61,0.0,,89.17,89.76,,,Visualizer
moment,7.518,2.98,0.0,0.48,0.0,,89.23,89.69,,,Visualizer
moment,7.797,2.93,0.0,0.4,0.0,,89.23,89.72,,,Visualizer
moment,8.007,3.07,0.0,0.41,0.0,,89.17,89.72,,,Visualizer
moment,8.283,3.03,0.0,0.32,0.0,,89.14,89.72,,,Visualizer
moment,8.509,2.98,0.0,0.39,0.0,,89.2,89.71,,,Visualizer
moment,8.774,3.39,0.0,0.36,0.0,,88.98,89.66,,,Visualizer
moment,8.998,3.16,0.0,0.28,0.0,,88.95,89.72,,,Visualizer
moment,9.269,3.04,0.0,0.22,0.0,,89.11,89.74,,,Visualizer
moment,9.525,3.04,0.01,0.17,0.0,,89.01,89.65,,,Visualizer
moment,9.764,2.98,0.01,0.13,0.05,,89.14,89.67,,,Visualizer
moment,10.132,2.95,0.01,0.18,0.0,,88.95,89.72,,,Visualizer
moment,10.337,3.12,0.01,0.19,0.0,,89.04,89.72,,,Visualizer
moment,10.528,3.08,0.01,0.15,0.05,,88.88,89.64,,,Visualizer
moment,10.754,3.04,0.01,0.12,0.05,,88.95,89.67,,,Visualizer
moment,11.027,3.03,0.01,0.09,0.05,,88.98,89.63,,,Visualizer
moment,11.258,2.99,0.03,0.07,0.14,,89.01,89.67,,,Visualizer
moment,11.52,2.96,0.05,0.07,0.13,,88.91,89.64,,,Visualizer
moment,11.996,3.12,0.07,0.24,0.12,,88.98,89.64,,,Visualizer
moment,12.033,3.23,0.09,0.22,0.11,,88.95,89.62,,,Visualizer
moment,12.286,3.12,0.12,0.17,0.1,,88.85,89.64,,,Visualizer
moment,12.538,3.13,0.17,0.19,0.12,,88.82,89.61,,,Visualizer
moment,12.781,3.37,0.21,0.48,0.16,,88.88,89.57,,,Visualizer
moment,13.024,3.95,0.24,0.81,0.14,,88.63,89.62,,,Visualizer
moment,13.271,4.59,0.26,1.14,0.13,,88.5,89.62,,,Visualizer
moment,13.507,5.23,0.29,1.46,0.17,,88.47,89.58,,,Visualizer
moment,13.767,6.0,0.32,1.66,0.15,,88.57,89.59,,,Visualizer
moment,14.129,6.66,0.4,1.75,0.16,,88.72,89.57,,,Visualizer
moment,14.38,7.09,0.43,1.8,0.14,,88.95,89.62,,,Visualizer
moment,14.629,7.65,0.45,1.77,0.13,,89.3,89.61,,,Visualizer
moment,14.806,7.9,0.52,1.71,0.31,,89.71,89.56,,,Visualizer
moment,15.027,8.18,0.58,1.68,0.32,,90.07,89.57,,,Visualizer
moment,15.253,8.44,0.67,1.59,0.49,,90.35,89.55,,,Visualizer
moment,15.523,8.52,0.77,1.53,0.54,,90.61,89.59,,,Visualizer
moment,15.763,8.56,0.98,1.53,0.75,,90.57,89.56,,,Visualizer
moment,16.028,8.67,1.15,1.52,0.87,,90.8,89.62,,,Visualizer
moment,16.249,8.73,1.45,1.52,1.08,,90.67,89.66,,,Visualizer
moment,16.515,8.85,1.8,1.49,1.21,,90.51,89.61,,,Visualizer
moment,16.796,8.86,2.06,1.49,1.33,,90.51,89.68,,,Visualizer
moment,17.01,8.83,2.35,1.51,1.45,,90.22,89.74,,,Visualizer
moment,17.277,8.91,2.66,1.53,1.55,,90.07,89.76,,,Visualizer
moment,17.503,8.91,3.15,1.53,1.66,,89.94,89.72,,,Visualizer
moment,17.871,8.98,3.86,1.51,1.87,,89.91,89.72,,,Visualizer
moment,18.095,9.04,4.05,1.51,1.87,,89.81,89.77,,,Visualizer
moment,18.312,8.97,4.62,1.5,1.94,,89.75,89.72,,,Visualizer
moment,18.542,8.98,5.02,1.48,1.99,,89.81,89.78,,,Visualizer
moment,18.764,9.06,5.42,1.47,2.04,,89.91,89.85,,,Visualizer
moment,19.037,8.97,5.84,1.5,2.13,,89.94,89.77,,,Visualizer
moment,19.26,8.99,6.49,1.48,2.16,,89.91,89.82,,,Visualizer
moment,19.534,9.04,6.93,1.48,2.2,,89.91,89.86,,,Visualizer
moment,19.764,8.95,7.6,1.52,2.27,,89.88,89.78,,,Visualizer
moment,20.028,9.03,8.29,1.52,2.27,,89.91,89.83,,,Visualizer
moment,20.257,9.01,8.52,1.53,2.31,,90.0,89.8,,,Visualizer
moment,20.519,9.11,9.22,1.54,2.36,,90.07,89.71,,,Visualizer
moment,20.789,9.16,9.69,1.55,2.38,,90.07,89.78,,,Visualizer
moment,21.039,9.31,10.41,1.56,2.42,,90.16,89.8,,,Visualizer
moment,21.301,9.39,10.89,1.58,2.42,,90.13,89.81,,,Visualizer
moment,21.543,9.39,11.64,1.6,2.46,,89.91,89.8,,,Visualizer
moment,21.887,9.49,12.39,1.61,2.53,,89.91,89.79,,,Visualizer
moment,22.1,9.46,12.89,1.67,2.53,,89.81,89.86,,,Visualizer
moment,22.323,9.59,13.67,1.66,2.6,,89.62,89.82,,,Visualizer
moment,22.563,9.6,13.93,1.65,2.57,,89.55,89.82,,,Visualizer
moment,22.769,9.52,14.73,1.66,2.67,,89.49,89.82,,,Visualizer
moment,23.047,9.49,15.26,1.69,2.65,,89.3,89.8,,,Visualizer
moment,23.262,9.62,16.07,1.68,2.7,,89.33,89.8,,,Visualizer
moment,23.541,9.53,16.88,1.68,2.74,,88.98,89.84,,,Visualizer
moment,23.803,9.52,17.16,1.63,2.76,,89.07,89.84,,,Visualizer
moment,24.036,9.53,17.72,1.63,2.78,,89.01,89.78,,,Visualizer
moment,24.252,9.44,18.55,1.64,2.77,,89.01,89.78,,,Visualizer
moment,24.534,9.42,19.38,1.67,2.74,,88.98,89.75,,,Visualizer
moment,24.799,9.45,19.94,1.65,2.77,,88.91,89.73,,,Visualizer
moment,25.022,9.45,20.77,1.63,2.76,,88.91,89.76,,,Visualizer
moment,25.335,9.36,21.6,1.6,2.73,,88.95,89.72,,,Visualizer
moment,25.604,9.33,21.87,1.62,2.7,,88.82,89.65,,,Visualizer
moment,25.828,9.35,22.95,1.6,2.71,,88.98,89.63,,,Visualizer
moment,26.063,9.29,23.22,1.61,2.68,,89.04,89.65,,,Visualizer
moment,26.299,9.3,24.04,1.56,2.71,,88.95,89.59,,,Visualizer
moment,26.544,9.24,24.58,1.56,2.69,,88.85,89.58,,,Visualizer
moment,26.774,9.2,25.39,1.52,2.69,,89.07,89.63,,,Visualizer
moment,27.062,9.2,26.2,1.51,2.68,,88.85,89.58,,,Visualizer
moment,27.283,9.09,26.47,1.53,2.7,,88.91,89.58,,,Visualizer
moment,27.54,9.11,27.01,1.51,2.68,,88.66,89.59,,,Visualizer
moment,27.772,9.13,27.82,1.5,2.68,,88.91,89.54,,,Visualizer
moment,28.035,9.0,28.62,1.48,2.68,,88.63,89.49,,,Visualizer
