information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2022-12-01T06:40:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bugan,text
meta,,,,,,,,,Beans,Thunguri,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1b2642c-6d6d-4f11-b821-29867d3adbcd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.77,0.0,4.28,0.0,,88.86,84.62,,,Visualizer
moment,0.538,0.85,0.0,5.18,0.0,,86.76,84.94,,,Visualizer
moment,0.809,1.04,0.0,5.93,0.0,,86.37,84.9,,,Visualizer
moment,1.034,0.86,0.0,6.41,0.0,,86.07,84.88,,,Visualizer
moment,1.304,0.71,0.0,6.69,0.0,,85.68,85.04,,,Visualizer
moment,1.528,0.69,0.0,6.96,0.0,,85.46,85.29,,,Visualizer
moment,1.798,0.73,0.0,7.19,0.0,,85.43,85.49,,,Visualizer
moment,2.023,0.74,0.0,7.4,0.0,,85.55,85.67,,,Visualizer
moment,2.293,0.77,0.0,7.56,0.0,,85.88,85.8,,,Visualizer
moment,2.519,0.81,0.0,7.65,0.0,,86.11,85.87,,,Visualizer
moment,2.789,0.82,0.0,7.72,0.0,,86.37,86.01,,,Visualizer
moment,3.014,0.87,0.0,7.8,0.0,,86.43,86.16,,,Visualizer
moment,3.284,0.94,0.0,7.9,0.0,,86.66,86.3,,,Visualizer
moment,3.553,0.98,0.0,7.91,0.0,,86.73,86.46,,,Visualizer
moment,3.779,1.06,0.0,7.9,0.0,,86.82,86.55,,,Visualizer
moment,4.048,1.23,0.0,7.93,0.0,,86.82,86.64,,,Visualizer
