information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2021-09-12T16:57:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,22.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4169410b-41cb-4896-a2cb-92848ab04e71,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.243,0.07,0.0,4.12,0.0,,189.16,186.49,,,Visualizer
moment,0.44,0.13,0.0,5.21,0.0,,186.29,186.94,,,Visualizer
moment,0.683,0.14,0.0,6.27,0.0,,181.82,187.01,,,Visualizer
moment,0.878,0.16,0.0,7.09,0.0,,181.77,186.97,,,Visualizer
moment,1.072,0.2,0.0,7.79,0.0,,182.57,186.98,,,Visualizer
moment,1.316,0.25,0.0,8.27,0.0,,183.09,186.99,,,Visualizer
moment,1.513,0.37,0.0,8.7,0.0,,183.73,187.07,,,Visualizer
moment,1.706,0.53,0.0,8.89,0.0,,185.18,187.26,,,Visualizer
moment,1.901,0.6,0.0,9.06,0.0,,186.69,187.55,,,Visualizer
moment,2.144,0.66,0.0,9.09,0.0,,188.16,187.79,,,Visualizer
moment,2.34,0.65,0.0,9.15,0.0,,189.39,187.99,,,Visualizer
moment,2.535,0.67,0.0,9.15,0.0,,190.22,187.94,,,Visualizer
moment,2.73,0.68,0.0,9.19,0.0,,190.92,188.11,,,Visualizer
moment,2.973,0.69,0.0,9.16,0.0,,191.04,188.25,,,Visualizer
moment,3.169,0.78,0.0,9.11,0.0,,191.1,188.32,,,Visualizer
moment,3.366,0.91,0.0,9.1,0.0,,190.98,188.56,,,Visualizer
moment,3.656,0.98,0.0,9.03,0.0,,190.8,188.71,,,Visualizer
moment,3.802,1.17,0.0,8.76,0.0,,190.92,188.78,,,Visualizer
moment,3.997,1.34,0.0,8.3,0.0,,190.74,189.0,,,Visualizer
moment,4.193,1.41,0.0,7.71,0.0,,190.8,189.14,,,Visualizer
moment,4.436,1.49,0.0,6.9,0.0,,190.98,189.32,,,Visualizer
moment,4.68,1.54,0.0,6.1,0.0,,190.98,189.38,,,Visualizer
moment,4.827,1.54,0.0,5.29,0.0,,190.57,189.43,,,Visualizer
moment,5.021,1.55,0.0,4.41,0.0,,190.62,189.52,,,Visualizer
