information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-23T05:44:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,26.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40500683-a299-4909-9d81-d1a1e7a88d4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.43,0.1,4.09,0.1,,87.06,75.68,,,Visualizer
moment,0.268,0.41,0.1,4.32,0.1,,84.63,75.79,,,Visualizer
moment,0.493,0.48,0.1,4.84,0.1,,84.09,75.96,,,Visualizer
moment,0.767,0.51,0.1,5.22,0.1,,84.63,76.07,,,Visualizer
moment,1.033,0.49,0.1,5.52,0.0,,84.66,76.77,,,Visualizer
moment,1.26,0.58,0.1,5.72,0.0,,85.12,77.71,,,Visualizer
moment,1.529,0.73,0.1,5.89,0.0,,85.86,78.7,,,Visualizer
moment,1.753,0.8,0.1,5.99,0.0,,86.71,79.69,,,Visualizer
moment,2.023,0.81,0.1,6.07,0.0,,87.65,80.65,,,Visualizer
moment,2.248,0.8,0.1,6.13,0.0,,88.21,81.58,,,Visualizer
moment,2.518,0.78,0.1,6.19,0.0,,88.44,82.44,,,Visualizer
moment,2.743,0.76,0.1,6.24,0.0,,88.57,83.22,,,Visualizer
moment,3.013,0.74,0.1,6.25,0.0,,88.18,83.83,,,Visualizer
moment,3.288,0.76,0.1,6.29,0.0,,87.91,84.37,,,Visualizer
moment,3.508,0.81,0.1,6.3,0.0,,87.59,84.94,,,Visualizer
moment,3.782,0.98,0.1,6.36,0.0,,87.36,85.44,,,Visualizer
moment,4.003,1.22,0.1,6.5,0.0,,87.75,85.67,,,Visualizer
moment,4.273,1.54,0.1,6.48,0.0,,88.47,85.83,,,Visualizer
moment,4.499,1.85,0.1,6.35,0.0,,89.0,86.04,,,Visualizer
moment,4.768,2.08,0.1,5.93,0.0,,89.52,86.13,,,Visualizer
moment,5.038,2.24,0.1,5.32,0.0,,89.85,86.3,,,Visualizer
moment,5.264,2.3,0.1,4.7,0.0,,90.02,86.34,,,Visualizer
moment,5.533,2.37,0.1,3.97,0.0,,90.21,86.47,,,Visualizer
moment,5.759,2.28,0.1,3.46,0.0,,90.32,86.62,,,Visualizer
moment,6.027,2.36,0.1,2.84,0.0,,90.08,86.57,,,Visualizer
moment,6.253,2.16,0.1,2.4,0.0,,90.15,86.59,,,Visualizer
moment,6.523,2.16,0.2,2.08,0.1,,90.18,86.59,,,Visualizer
moment,6.748,2.22,0.2,1.74,0.1,,89.98,86.64,,,Visualizer
moment,7.018,2.12,0.4,1.45,0.29,,89.92,86.64,,,Visualizer
moment,7.243,2.03,0.4,1.27,0.29,,89.89,86.59,,,Visualizer
moment,7.423,2.05,0.5,1.15,0.39,,89.82,86.61,,,Visualizer
moment,7.649,2.05,0.6,1.1,0.39,,89.69,86.65,,,Visualizer
moment,7.918,2.15,0.6,1.18,0.29,,89.42,86.56,,,Visualizer
moment,8.143,2.57,0.7,1.2,0.29,,89.32,86.53,,,Visualizer
moment,8.412,2.78,0.8,1.22,0.29,,89.03,86.56,,,Visualizer
moment,8.638,3.0,0.9,1.28,0.29,,88.9,86.55,,,Visualizer
moment,8.907,3.41,1.0,1.38,0.39,,88.83,86.57,,,Visualizer
moment,9.132,3.99,1.0,1.42,0.29,,88.5,86.57,,,Visualizer
moment,9.402,4.4,1.1,1.47,0.29,,88.4,86.59,,,Visualizer
moment,9.629,4.81,1.2,1.56,0.39,,88.27,86.56,,,Visualizer
moment,9.897,5.5,1.6,1.58,0.59,,88.14,86.57,,,Visualizer
moment,10.168,5.99,1.7,1.65,0.69,,88.21,86.58,,,Visualizer
moment,10.392,6.61,1.9,1.66,0.78,,88.08,86.56,,,Visualizer
moment,10.662,7.16,2.0,1.71,0.78,,88.21,86.55,,,Visualizer
moment,10.888,7.75,2.4,1.72,0.78,,88.18,86.56,,,Visualizer
moment,11.158,8.43,2.6,1.69,0.98,,88.24,86.55,,,Visualizer
moment,11.382,8.71,2.7,1.62,0.88,,88.37,86.6,,,Visualizer
moment,11.656,8.88,3.0,1.39,0.98,,88.47,86.62,,,Visualizer
moment,11.878,8.91,3.2,1.34,0.88,,88.63,86.58,,,Visualizer
moment,12.148,9.05,3.4,1.27,0.78,,88.9,86.57,,,Visualizer
moment,12.418,9.01,3.6,1.21,0.88,,88.93,86.52,,,Visualizer
moment,12.643,9.09,4.0,1.15,0.98,,89.06,86.55,,,Visualizer
moment,12.912,8.99,4.2,1.1,0.98,,89.32,86.6,,,Visualizer
moment,13.182,9.16,4.4,1.06,0.98,,89.16,86.62,,,Visualizer
moment,13.407,8.89,4.7,1.03,1.08,,89.26,86.56,,,Visualizer
moment,13.634,8.92,5.0,1.06,0.98,,89.39,86.5,,,Visualizer
moment,13.902,8.92,5.2,0.93,0.98,,89.52,86.57,,,Visualizer
moment,14.129,8.86,5.4,1.03,1.08,,89.49,86.56,,,Visualizer
moment,14.397,8.95,5.7,1.03,0.98,,89.49,86.5,,,Visualizer
moment,14.622,8.79,5.9,1.0,0.98,,89.59,86.52,,,Visualizer
moment,14.892,8.79,6.3,1.1,1.08,,89.32,86.53,,,Visualizer
moment,15.163,9.02,6.5,1.03,1.08,,89.23,86.55,,,Visualizer
moment,15.388,8.66,6.8,1.05,1.08,,89.13,86.49,,,Visualizer
moment,15.657,8.75,7.0,1.09,1.08,,88.86,86.52,,,Visualizer
moment,15.882,8.76,7.3,1.14,1.18,,88.67,86.43,,,Visualizer
moment,16.152,8.86,7.7,1.04,1.18,,88.47,86.43,,,Visualizer
moment,16.377,8.62,8.0,1.13,1.28,,88.18,86.42,,,Visualizer
moment,16.648,8.72,8.4,1.15,1.37,,87.95,86.52,,,Visualizer
moment,16.872,8.74,8.6,1.08,1.28,,87.75,86.45,,,Visualizer
moment,17.145,8.63,9.0,1.22,1.28,,87.55,86.41,,,Visualizer
moment,17.412,8.81,9.2,1.15,1.18,,87.52,86.46,,,Visualizer
moment,17.642,8.67,9.7,1.18,1.28,,87.42,86.45,,,Visualizer
moment,17.912,8.71,9.9,1.24,1.28,,87.39,86.42,,,Visualizer
moment,18.133,8.57,10.2,1.24,1.28,,87.16,86.48,,,Visualizer
moment,18.407,8.62,10.6,1.2,1.37,,87.29,86.43,,,Visualizer
moment,18.628,8.56,10.9,1.26,1.37,,87.29,86.39,,,Visualizer
moment,18.897,8.68,11.4,1.28,1.47,,87.23,86.49,,,Visualizer
moment,19.122,8.63,11.7,1.31,1.47,,87.32,86.52,,,Visualizer
moment,19.392,8.6,12.1,1.28,1.47,,87.32,86.36,,,Visualizer
moment,19.617,8.71,12.4,1.26,1.47,,87.39,86.35,,,Visualizer
moment,19.887,8.67,12.7,1.35,1.47,,87.32,86.47,,,Visualizer
moment,20.158,8.55,13.2,1.33,1.47,,87.49,86.4,,,Visualizer
moment,20.382,8.5,13.5,1.33,1.47,,87.62,86.41,,,Visualizer
moment,20.652,8.48,14.0,1.41,1.57,,87.68,86.44,,,Visualizer
moment,20.876,8.58,14.4,1.44,1.67,,87.62,86.46,,,Visualizer
moment,21.147,8.51,14.8,1.45,1.57,,87.68,86.48,,,Visualizer
moment,21.372,8.53,15.2,1.4,1.67,,87.68,86.38,,,Visualizer
moment,21.645,8.49,15.7,1.37,1.67,,87.62,86.31,,,Visualizer
moment,21.87,8.44,16.2,1.37,1.77,,87.68,86.46,,,Visualizer
moment,22.136,8.46,16.3,1.47,1.57,,87.68,86.46,,,Visualizer
moment,22.41,8.53,16.8,1.45,1.57,,87.82,86.37,,,Visualizer
moment,22.632,8.59,17.2,1.39,1.67,,87.85,86.4,,,Visualizer
moment,22.903,8.27,17.7,1.51,1.47,,87.91,86.37,,,Visualizer
moment,23.127,8.43,18.0,1.48,1.67,,87.91,86.33,,,Visualizer
moment,23.397,8.56,18.5,1.45,1.67,,87.88,86.31,,,Visualizer
moment,23.621,8.39,18.9,1.53,1.67,,88.04,86.36,,,Visualizer
moment,23.892,8.48,19.4,1.52,1.67,,87.95,86.37,,,Visualizer
moment,24.116,8.35,19.8,1.49,1.77,,88.04,86.37,,,Visualizer
moment,24.389,8.38,20.3,1.47,1.77,,88.04,86.31,,,Visualizer
moment,24.703,8.3,20.8,1.56,1.67,,88.18,86.29,,,Visualizer
moment,24.883,8.42,21.2,1.53,1.77,,88.24,86.39,,,Visualizer
moment,25.151,8.34,21.6,1.54,1.77,,88.21,86.26,,,Visualizer
moment,25.376,8.29,22.0,1.61,1.77,,88.4,86.27,,,Visualizer
moment,25.646,8.41,22.5,1.59,1.77,,88.3,86.35,,,Visualizer
moment,25.871,8.41,22.9,1.6,1.86,,88.4,86.24,,,Visualizer
moment,26.145,8.55,23.4,1.57,1.77,,88.47,86.3,,,Visualizer
moment,26.369,8.21,23.8,1.61,1.77,,88.47,86.28,,,Visualizer
moment,26.637,8.24,24.4,1.61,1.86,,88.6,86.22,,,Visualizer
moment,26.862,8.43,24.8,1.63,1.86,,88.57,86.28,,,Visualizer
