information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-19T13:22:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Goddess and the Baker,text
meta,,,,,,,,,Beans,Jumpstart House Blend,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/462ad533-9b28-41c8-8b2e-9cd1ca036c73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.014,0.53,0.0,3.93,0.0,,193.47,174.88,,,Visualizer
moment,0.223,0.52,0.0,4.01,0.0,,191.86,174.95,,,Visualizer
moment,0.401,0.58,0.0,3.94,0.0,,191.03,175.0,,,Visualizer
moment,0.628,0.62,0.0,3.96,0.0,,191.74,174.97,,,Visualizer
moment,0.854,0.64,0.0,3.99,0.0,,192.51,175.0,,,Visualizer
moment,1.032,0.63,0.0,4.01,0.0,,193.28,174.87,,,Visualizer
moment,1.257,0.63,0.0,4.04,0.0,,194.24,174.79,,,Visualizer
moment,1.483,0.59,0.0,3.99,0.0,,195.13,174.75,,,Visualizer
moment,1.714,0.57,0.0,4.02,0.0,,195.85,174.85,,,Visualizer
moment,1.893,0.64,0.0,4.04,0.0,,196.75,174.84,,,Visualizer
moment,2.067,0.61,0.0,4.08,0.0,,197.54,174.87,,,Visualizer
moment,2.295,0.62,0.0,4.08,0.0,,198.08,175.45,,,Visualizer
moment,2.518,0.57,0.0,4.08,0.0,,198.62,176.2,,,Visualizer
moment,2.697,0.63,0.0,4.12,0.0,,198.8,177.41,,,Visualizer
moment,2.924,0.58,0.0,4.17,0.0,,198.75,178.81,,,Visualizer
moment,3.147,0.55,0.0,4.13,0.0,,198.44,180.18,,,Visualizer
moment,3.336,0.54,0.0,4.15,0.0,,198.2,181.38,,,Visualizer
moment,3.554,0.57,0.0,4.05,0.0,,197.54,182.68,,,Visualizer
moment,3.733,0.61,0.0,4.06,0.0,,196.75,183.8,,,Visualizer
moment,3.958,0.64,0.0,4.0,0.0,,196.21,184.68,,,Visualizer
moment,4.18,0.68,0.0,3.99,0.0,,195.37,185.69,,,Visualizer
moment,4.36,0.77,0.0,3.94,0.0,,194.6,186.44,,,Visualizer
moment,4.585,0.82,0.0,3.92,0.0,,193.7,187.09,,,Visualizer
moment,4.811,0.93,0.0,3.94,0.0,,193.04,187.83,,,Visualizer
moment,4.99,0.99,0.0,3.97,0.0,,192.63,188.38,,,Visualizer
moment,5.215,1.09,0.0,3.96,0.0,,192.16,188.87,,,Visualizer
moment,5.395,1.21,0.0,3.93,0.0,,191.68,189.45,,,Visualizer
moment,5.62,1.32,0.0,3.96,0.0,,191.38,189.84,,,Visualizer
moment,5.846,1.41,0.0,3.96,0.0,,191.21,190.04,,,Visualizer
moment,6.029,1.55,0.0,3.94,0.0,,190.98,190.48,,,Visualizer
moment,6.251,1.71,0.0,3.99,0.0,,191.03,190.63,,,Visualizer
moment,6.475,1.83,0.0,3.97,0.0,,191.09,190.83,,,Visualizer
moment,6.655,1.94,0.0,4.02,0.0,,191.09,191.03,,,Visualizer
moment,6.88,2.13,0.0,4.01,0.0,,191.03,191.09,,,Visualizer
moment,7.107,2.26,0.0,3.97,0.0,,190.86,191.37,,,Visualizer
moment,7.286,2.48,0.0,3.93,0.0,,190.68,191.52,,,Visualizer
moment,7.512,2.74,0.0,3.9,0.0,,190.44,191.52,,,Visualizer
moment,7.691,2.98,0.0,3.9,0.0,,190.56,191.63,,,Visualizer
moment,7.916,3.26,0.0,3.89,0.0,,190.09,191.85,,,Visualizer
moment,8.141,3.61,0.0,3.94,0.0,,189.56,191.88,,,Visualizer
moment,8.321,4.17,0.0,3.87,0.0,,189.2,191.86,,,Visualizer
moment,8.546,4.69,0.0,3.61,0.0,,188.91,191.99,,,Visualizer
moment,8.771,5.05,0.0,3.4,0.0,,188.8,192.05,,,Visualizer
moment,8.95,5.56,0.0,3.18,0.0,,188.38,192.09,,,Visualizer
moment,9.176,6.06,0.0,2.95,0.0,,188.38,192.05,,,Visualizer
moment,9.355,6.63,0.0,2.7,0.0,,188.15,192.05,,,Visualizer
moment,9.58,7.09,0.0,2.44,0.0,,188.03,191.97,,,Visualizer
moment,9.806,7.41,0.0,2.19,0.0,,187.74,192.09,,,Visualizer
moment,9.985,7.78,0.0,1.93,0.0,,187.74,192.01,,,Visualizer
moment,10.211,8.01,0.0,1.73,0.0,,187.68,191.99,,,Visualizer
moment,10.436,8.17,0.11,1.54,0.11,,187.85,191.94,,,Visualizer
moment,10.615,8.28,0.17,1.35,0.16,,187.62,192.0,,,Visualizer
moment,10.842,8.4,0.24,1.24,0.23,,187.74,191.96,,,Visualizer
moment,11.02,8.46,0.45,1.11,0.44,,187.62,191.89,,,Visualizer
moment,11.246,8.48,0.45,1.02,0.44,,187.56,192.0,,,Visualizer
moment,11.471,8.55,0.67,0.95,0.54,,187.68,191.97,,,Visualizer
moment,11.65,8.58,0.71,0.88,0.52,,187.56,191.88,,,Visualizer
moment,11.875,8.54,0.75,0.86,0.49,,187.45,191.97,,,Visualizer
