information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-17T02:58:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Description,"Colombia Cauca: castillo & colombia
Etiopia Guji: heirloom",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.6,text
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ed2c081-96f3-4d1e-ad32-dbb9f86a3d1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.299,0.02,0.0,3.51,0.0,,83.59,78.09,,,Visualizer
moment,0.554,0.02,0.0,4.54,0.0,,82.98,78.24,,,Visualizer
moment,0.814,0.02,0.0,5.32,0.0,,78.39,78.24,,,Visualizer
moment,1.047,0.13,0.0,5.89,0.0,,76.96,78.27,,,Visualizer
moment,1.297,0.41,0.0,6.34,0.0,,77.82,78.18,,,Visualizer
moment,1.557,0.79,0.0,6.51,0.0,,79.92,78.23,,,Visualizer
moment,1.825,0.91,0.0,6.33,0.0,,82.21,78.38,,,Visualizer
moment,2.048,0.89,0.0,6.12,0.0,,84.27,78.88,,,Visualizer
moment,2.303,0.92,0.0,5.77,0.0,,86.16,79.58,,,Visualizer
moment,2.559,1.0,0.0,5.29,0.0,,87.79,80.53,,,Visualizer
moment,2.813,1.04,0.0,4.74,0.0,,89.32,81.48,,,Visualizer
moment,3.047,1.02,0.0,4.2,0.0,,90.57,82.29,,,Visualizer
moment,3.312,0.91,0.0,3.99,0.0,,91.7,83.06,,,Visualizer
moment,3.578,0.78,0.0,3.98,0.0,,92.73,83.78,,,Visualizer
moment,3.852,0.82,0.0,3.94,0.0,,93.54,84.43,,,Visualizer
moment,4.083,0.87,0.0,3.86,0.0,,94.35,85.02,,,Visualizer
moment,4.297,0.9,0.0,3.79,0.0,,94.96,85.72,,,Visualizer
moment,4.549,0.91,0.0,3.57,0.0,,95.68,86.43,,,Visualizer
moment,4.798,1.06,0.0,3.15,0.0,,96.23,87.0,,,Visualizer
moment,5.11,1.12,0.0,2.63,0.0,,96.71,87.59,,,Visualizer
moment,5.298,1.12,0.0,2.17,0.0,,97.19,88.08,,,Visualizer
moment,5.555,1.1,0.0,1.73,0.0,,97.43,88.44,,,Visualizer
moment,5.807,1.08,0.0,1.35,0.0,,97.54,88.75,,,Visualizer
