information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-08T16:59:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Red Honey DR,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d24b9a07-85cf-4bf8-b1d8-7974029c6752,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.218,0.0,0.0,3.55,0.0,,81.0,79.31,,,Visualizer
moment,0.443,0.0,0.0,4.57,0.0,,80.84,79.45,,,Visualizer
moment,0.625,0.0,0.0,6.8,0.0,,79.12,79.63,,,Visualizer
moment,0.851,0.0,0.0,8.79,0.0,,77.18,79.58,,,Visualizer
moment,1.076,0.01,0.0,10.31,0.0,,75.61,79.56,,,Visualizer
moment,1.251,0.02,0.0,11.44,0.0,,73.79,79.54,,,Visualizer
moment,1.48,0.17,0.0,12.2,0.0,,72.18,79.48,,,Visualizer
moment,1.665,0.41,0.0,12.59,0.0,,71.34,79.15,,,Visualizer
moment,1.886,0.52,0.0,13.08,0.0,,71.92,78.51,,,Visualizer
moment,2.107,0.71,0.0,13.46,0.0,,72.76,77.89,,,Visualizer
moment,2.29,0.71,0.0,13.52,0.0,,73.59,77.56,,,Visualizer
moment,2.514,0.53,0.0,13.4,0.0,,74.2,77.33,,,Visualizer
moment,2.739,0.45,0.0,13.1,0.0,,74.62,77.37,,,Visualizer
moment,2.969,0.39,0.0,12.91,0.0,,74.68,77.4,,,Visualizer
moment,3.142,0.38,0.0,12.74,0.0,,74.43,77.43,,,Visualizer
moment,3.374,0.43,0.0,12.57,0.0,,74.14,77.48,,,Visualizer
moment,3.55,0.49,0.0,12.5,0.0,,73.75,77.46,,,Visualizer
moment,3.776,0.66,0.0,12.39,0.0,,73.27,77.45,,,Visualizer
moment,3.952,0.9,0.0,12.33,0.0,,72.66,77.36,,,Visualizer
moment,4.181,1.3,0.0,12.28,0.0,,72.5,77.19,,,Visualizer
moment,4.45,1.96,0.3,12.06,0.3,,72.21,76.93,,,Visualizer
moment,4.628,2.76,2.5,11.74,2.47,,72.09,76.71,,,Visualizer
moment,4.81,3.51,3.3,11.02,3.26,,71.89,76.45,,,Visualizer
moment,5.039,4.17,3.7,10.26,3.66,,71.86,76.2,,,Visualizer
moment,5.223,4.79,4.6,8.85,4.54,,71.6,76.06,,,Visualizer
moment,5.437,4.25,5.4,7.19,5.33,,71.38,75.85,,,Visualizer
moment,5.617,3.29,6.5,5.83,4.74,,71.15,75.72,,,Visualizer
moment,5.846,2.74,6.8,4.56,4.25,,70.89,75.62,,,Visualizer
moment,6.101,2.2,7.2,3.99,3.06,,70.86,75.57,,,Visualizer
moment,6.292,2.59,7.7,3.97,2.27,,70.76,75.52,,,Visualizer
moment,6.471,3.45,7.8,3.94,1.88,,70.44,75.42,,,Visualizer
moment,6.701,4.08,8.1,3.79,1.58,,70.05,75.34,,,Visualizer
moment,6.877,4.59,8.4,3.53,1.48,,69.86,75.33,,,Visualizer
moment,7.101,4.89,8.6,3.3,1.48,,69.53,75.3,,,Visualizer
moment,7.31,5.17,9.1,3.14,1.38,,69.24,75.3,,,Visualizer
moment,7.51,5.42,9.8,2.94,1.88,,68.95,75.25,,,Visualizer
moment,7.733,5.54,10.0,2.81,1.68,,68.71,75.21,,,Visualizer
moment,7.96,5.64,10.6,2.69,1.98,,68.62,75.24,,,Visualizer
moment,8.135,5.77,10.9,2.56,1.88,,68.36,75.15,,,Visualizer
moment,8.367,5.8,11.4,2.44,1.98,,68.23,75.12,,,Visualizer
moment,8.541,5.82,11.7,2.36,1.88,,68.06,75.0,,,Visualizer
moment,8.777,5.83,12.1,2.32,2.07,,67.8,74.99,,,Visualizer
moment,8.993,5.85,12.4,2.26,1.78,,67.83,74.9,,,Visualizer
moment,9.171,5.8,13.0,2.23,2.07,,67.8,74.79,,,Visualizer
moment,9.399,5.81,13.2,2.18,2.07,,67.77,74.73,,,Visualizer
moment,9.621,5.78,13.7,2.18,1.98,,67.73,74.71,,,Visualizer
moment,9.804,5.79,13.9,2.14,1.78,,67.67,74.61,,,Visualizer
moment,10.028,5.75,14.7,2.15,2.07,,67.77,74.56,,,Visualizer
moment,10.207,5.73,14.9,2.13,1.88,,67.67,74.53,,,Visualizer
moment,10.433,5.77,15.4,2.14,2.17,,67.67,74.42,,,Visualizer
moment,10.66,5.72,15.8,2.15,2.07,,67.67,74.36,,,Visualizer
moment,10.837,5.74,16.5,2.19,2.17,,67.64,74.32,,,Visualizer
moment,11.068,5.68,16.7,2.18,2.07,,67.73,74.28,,,Visualizer
moment,11.289,5.7,17.3,2.22,2.17,,67.77,74.2,,,Visualizer
moment,11.491,5.66,17.5,2.24,2.07,,67.77,74.18,,,Visualizer
moment,11.691,5.69,18.1,2.2,2.17,,67.77,74.12,,,Visualizer
moment,11.874,5.66,18.4,2.24,2.17,,67.77,74.1,,,Visualizer
moment,12.102,5.62,19.1,2.2,2.17,,67.83,73.98,,,Visualizer
moment,12.327,5.65,19.3,2.23,2.17,,67.7,73.88,,,Visualizer
moment,12.504,5.61,20.0,2.23,2.37,,67.8,73.9,,,Visualizer
moment,12.727,5.57,20.2,2.28,2.27,,67.83,73.83,,,Visualizer
moment,12.955,5.58,21.0,2.28,2.37,,67.93,73.77,,,Visualizer
moment,13.132,5.59,21.6,2.27,2.27,,67.93,73.74,,,Visualizer
moment,13.36,5.52,21.8,2.28,2.17,,68.0,73.66,,,Visualizer
moment,13.535,5.56,22.5,2.28,2.27,,68.03,73.52,,,Visualizer
moment,13.762,5.56,22.8,2.32,2.37,,68.12,73.53,,,Visualizer
moment,13.987,5.51,23.1,2.32,2.37,,68.0,73.53,,,Visualizer
moment,14.166,5.52,23.7,2.33,2.27,,68.16,73.48,,,Visualizer
moment,14.395,5.48,23.9,2.31,2.27,,68.19,73.43,,,Visualizer
moment,14.621,5.48,24.5,2.35,2.27,,68.29,73.37,,,Visualizer
moment,14.802,5.49,25.4,2.32,2.27,,68.29,73.26,,,Visualizer
moment,15.025,5.41,25.6,2.38,2.27,,68.29,73.26,,,Visualizer
moment,15.215,5.47,26.4,2.36,2.47,,68.42,73.2,,,Visualizer
moment,15.431,5.46,26.6,2.31,2.37,,68.42,73.18,,,Visualizer
moment,15.67,5.34,27.3,2.33,2.47,,68.49,73.16,,,Visualizer
moment,15.83,5.39,27.7,2.37,2.27,,68.49,73.08,,,Visualizer
moment,16.056,5.41,28.1,2.38,2.47,,68.55,72.99,,,Visualizer
moment,16.284,5.38,28.6,2.37,2.47,,68.65,73.01,,,Visualizer
moment,16.463,5.33,29.0,2.39,2.37,,68.71,73.01,,,Visualizer
moment,16.691,5.35,29.8,2.39,2.47,,68.75,72.89,,,Visualizer
moment,16.869,5.33,30.0,2.38,2.37,,68.68,72.88,,,Visualizer
moment,17.107,5.3,30.5,2.4,2.37,,68.68,72.84,,,Visualizer
moment,17.316,5.32,31.0,2.38,2.37,,68.71,72.73,,,Visualizer
moment,17.496,5.28,31.5,2.38,2.17,,68.71,72.71,,,Visualizer
