information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Collin Blooming,text
meta,,,,,,,,,Date,2024-04-15T06:50:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,58.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09986934-ee9a-4bd7-90e0-a90567e1c8b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,0.0,2.65,0.0,,86.64,76.0,,,Visualizer
moment,0.272,0.0,0.0,3.38,0.0,,86.58,76.09,,,Visualizer
moment,0.54,0.0,0.0,4.26,0.0,,84.89,76.26,,,Visualizer
moment,0.765,0.0,0.0,5.01,0.0,,80.57,76.26,,,Visualizer
moment,1.035,0.0,0.0,5.59,0.0,,77.21,76.19,,,Visualizer
moment,1.26,0.0,0.0,6.1,0.0,,74.14,76.2,,,Visualizer
moment,1.531,0.05,0.0,6.56,0.0,,72.5,76.28,,,Visualizer
moment,1.8,0.39,0.0,6.88,0.0,,73.14,76.29,,,Visualizer
moment,2.025,0.55,0.0,7.1,0.0,,74.78,76.29,,,Visualizer
moment,2.296,0.73,0.0,7.24,0.0,,76.73,76.59,,,Visualizer
moment,2.52,0.96,0.0,7.44,0.0,,78.81,77.12,,,Visualizer
moment,2.79,1.1,0.0,7.47,0.0,,80.73,77.87,,,Visualizer
moment,3.014,1.03,0.0,7.52,0.0,,82.31,78.83,,,Visualizer
moment,3.286,1.1,0.0,7.61,0.0,,84.02,79.84,,,Visualizer
moment,3.51,1.19,0.0,7.6,0.0,,85.31,80.89,,,Visualizer
moment,3.78,1.26,0.0,7.65,0.0,,86.39,81.87,,,Visualizer
moment,4.004,1.36,0.0,7.64,0.0,,87.43,82.89,,,Visualizer
moment,4.276,1.45,0.0,7.6,0.0,,88.15,83.76,,,Visualizer
moment,4.545,1.56,0.0,7.65,0.0,,88.78,84.52,,,Visualizer
moment,4.77,1.71,0.0,7.57,0.0,,89.3,85.21,,,Visualizer
moment,5.043,1.8,0.0,7.53,0.0,,89.7,85.81,,,Visualizer
moment,5.265,1.93,0.0,7.54,0.0,,90.0,86.32,,,Visualizer
moment,5.536,2.13,0.0,7.46,0.0,,90.33,86.8,,,Visualizer
moment,5.76,2.33,0.0,7.44,0.0,,90.53,87.22,,,Visualizer
moment,6.034,2.72,0.0,7.34,0.0,,90.73,87.5,,,Visualizer
moment,6.256,3.25,0.0,6.95,0.0,,90.96,87.79,,,Visualizer
moment,6.527,3.82,0.24,6.04,0.25,,90.96,88.01,,,Visualizer
moment,6.795,3.94,0.41,5.02,0.43,,91.16,88.25,,,Visualizer
moment,7.027,3.76,0.45,4.12,0.47,,91.07,88.38,,,Visualizer
moment,7.291,3.61,0.99,3.35,0.84,,91.07,88.45,,,Visualizer
moment,7.56,3.51,0.92,2.73,0.74,,90.93,88.54,,,Visualizer
moment,7.784,3.39,1.13,2.2,0.75,,90.9,88.61,,,Visualizer
moment,8.009,3.25,1.42,1.78,1.01,,90.83,88.6,,,Visualizer
moment,8.279,3.16,1.48,1.56,0.51,,90.77,88.62,,,Visualizer
moment,8.505,3.14,1.69,1.31,0.71,,90.46,88.63,,,Visualizer
moment,8.82,3.25,1.69,1.22,0.58,,90.27,88.6,,,Visualizer
moment,9.048,3.33,1.98,0.96,0.49,,90.23,88.51,,,Visualizer
moment,9.27,3.03,1.99,0.78,0.53,,90.07,88.49,,,Visualizer
moment,9.54,2.86,2.2,0.79,0.53,,89.77,88.44,,,Visualizer
moment,9.764,2.97,2.12,0.76,0.45,,89.54,88.42,,,Visualizer
moment,10.035,3.01,2.4,0.72,0.44,,89.37,88.4,,,Visualizer
moment,10.26,3.01,2.44,0.69,0.47,,89.17,88.24,,,Visualizer
moment,10.53,3.03,2.73,0.65,0.55,,88.91,88.27,,,Visualizer
moment,10.755,2.99,2.9,0.63,0.63,,88.68,88.3,,,Visualizer
moment,11.025,3.0,2.9,0.63,0.52,,88.48,88.22,,,Visualizer
moment,11.294,2.99,3.16,0.63,0.6,,88.25,88.15,,,Visualizer
moment,11.52,3.0,3.2,0.65,0.49,,87.99,88.1,,,Visualizer
moment,11.791,3.02,3.45,0.63,0.57,,87.69,88.1,,,Visualizer
moment,12.015,2.98,3.62,0.63,0.75,,87.5,88.06,,,Visualizer
moment,12.285,2.98,3.69,0.66,0.55,,87.27,88.01,,,Visualizer
moment,12.51,3.0,4.0,0.7,0.81,,86.84,87.93,,,Visualizer
moment,12.784,2.97,4.33,0.7,0.92,,86.55,87.91,,,Visualizer
moment,12.884,2.96,4.33,0.74,0.93,,86.48,87.91,,,Visualizer
moment,13.095,2.98,4.54,0.75,0.89,,86.19,87.89,,,Visualizer
moment,13.365,3.01,4.77,0.8,0.89,,85.93,87.94,,,Visualizer
moment,13.59,3.03,4.87,0.88,0.81,,85.44,87.86,,,Visualizer
moment,13.859,3.12,5.18,0.96,0.88,,85.21,87.82,,,Visualizer
moment,14.086,3.25,5.48,1.06,0.98,,84.79,87.84,,,Visualizer
moment,14.355,3.43,5.84,1.16,1.11,,84.44,87.89,,,Visualizer
moment,14.58,3.61,6.16,1.26,1.34,,84.05,87.79,,,Visualizer
moment,14.85,3.84,6.6,1.42,1.21,,83.76,87.86,,,Visualizer
moment,15.12,4.13,6.94,1.55,1.52,,83.6,87.91,,,Visualizer
moment,15.344,4.42,7.16,1.7,1.37,,83.57,87.85,,,Visualizer
moment,15.614,4.72,8.0,1.84,1.66,,83.4,87.83,,,Visualizer
moment,15.84,5.07,8.24,1.97,1.88,,83.79,87.8,,,Visualizer
moment,16.11,5.36,9.17,2.09,2.21,,83.98,87.72,,,Visualizer
moment,16.335,5.52,9.64,2.23,2.3,,84.6,87.79,,,Visualizer
moment,16.604,5.69,10.22,2.3,2.31,,85.21,87.74,,,Visualizer
moment,16.831,5.89,10.94,2.36,2.56,,86.06,87.69,,,Visualizer
moment,17.1,6.19,11.58,2.43,2.51,,87.0,87.63,,,Visualizer
moment,17.325,6.35,12.24,2.55,2.7,,88.02,87.62,,,Visualizer
moment,17.595,6.62,13.17,2.68,3.07,,89.11,87.48,,,Visualizer
moment,17.865,6.85,14.21,2.76,3.15,,89.93,87.5,,,Visualizer
moment,18.09,6.99,14.84,2.87,3.39,,90.93,87.5,,,Visualizer
moment,18.36,7.18,15.99,2.99,3.62,,91.77,87.41,,,Visualizer
moment,18.585,7.3,16.72,3.07,3.69,,92.11,87.51,,,Visualizer
moment,18.854,7.3,17.98,3.25,3.92,,92.47,87.56,,,Visualizer
moment,19.08,7.45,18.35,3.41,3.9,,92.41,87.54,,,Visualizer
moment,19.35,7.44,20.07,3.58,4.24,,92.34,87.65,,,Visualizer
moment,19.577,7.46,20.79,3.76,4.23,,92.27,87.86,,,Visualizer
moment,19.847,7.46,22.09,3.97,4.27,,92.24,87.96,,,Visualizer
moment,20.115,7.44,23.48,4.08,4.46,,92.41,88.07,,,Visualizer
moment,20.34,7.39,24.41,4.17,4.51,,92.47,88.21,,,Visualizer
moment,20.611,7.31,25.86,4.22,4.77,,92.57,88.27,,,Visualizer
moment,20.837,7.22,26.77,4.27,4.87,,92.64,88.29,,,Visualizer
moment,21.105,7.08,28.28,4.37,4.99,,92.57,88.43,,,Visualizer
moment,21.331,7.0,29.3,4.43,5.08,,92.47,88.48,,,Visualizer
moment,21.645,6.98,31.22,4.48,5.11,,92.44,88.57,,,Visualizer
moment,21.824,6.84,32.15,4.57,5.04,,92.51,88.65,,,Visualizer
moment,22.094,6.8,33.67,4.54,5.07,,92.38,88.7,,,Visualizer
moment,22.365,6.74,34.67,4.54,5.14,,92.3,88.76,,,Visualizer
moment,22.591,6.68,35.63,4.61,5.13,,92.27,88.91,,,Visualizer
moment,22.906,6.65,37.08,4.62,5.13,,92.11,88.88,,,Visualizer
moment,23.084,6.61,38.6,4.64,5.13,,91.97,88.87,,,Visualizer
moment,23.358,6.58,39.64,4.67,5.17,,91.9,88.95,,,Visualizer
moment,23.58,6.53,41.06,4.68,5.04,,91.57,89.03,,,Visualizer
moment,23.85,6.47,42.48,4.72,5.01,,91.54,89.09,,,Visualizer
moment,24.12,6.46,43.49,4.74,5.08,,91.27,89.09,,,Visualizer
moment,24.348,6.4,45.06,4.76,5.15,,91.23,89.1,,,Visualizer
moment,24.615,6.35,46.66,4.78,5.34,,91.07,89.07,,,Visualizer
moment,24.842,6.28,47.68,4.77,5.41,,90.9,89.12,,,Visualizer
moment,25.11,6.23,48.38,4.82,5.08,,90.7,89.13,,,Visualizer
moment,25.337,6.18,49.96,4.8,5.1,,90.7,89.07,,,Visualizer
moment,25.604,6.13,51.56,4.81,5.1,,90.33,89.09,,,Visualizer
moment,25.831,6.13,52.39,4.89,4.9,,90.2,89.07,,,Visualizer
moment,26.099,6.1,53.95,4.9,5.17,,90.13,89.1,,,Visualizer
moment,26.324,6.03,54.98,4.91,5.22,,90.04,89.04,,,Visualizer
