information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M 86°,text
meta,,,,,,,,,Date,2021-09-12T10:59:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9887b0d4-8ed3-44bc-8ced-42423dd176a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.243,0.11,0.0,3.96,0.0,,87.34,84.81,,,Visualizer
moment,0.438,0.12,0.0,4.69,0.0,,87.27,85.01,,,Visualizer
moment,0.633,0.18,0.0,5.62,0.0,,86.66,85.21,,,Visualizer
moment,0.828,0.24,0.0,6.33,0.0,,86.49,85.17,,,Visualizer
moment,1.071,0.3,0.0,6.79,0.0,,86.33,85.17,,,Visualizer
moment,1.267,0.27,0.0,7.2,0.0,,85.88,85.31,,,Visualizer
moment,1.462,0.22,0.0,7.53,0.0,,85.55,85.31,,,Visualizer
moment,1.706,0.21,0.0,7.73,0.0,,85.27,85.34,,,Visualizer
moment,1.9,0.18,0.0,7.81,0.0,,85.0,85.42,,,Visualizer
moment,2.096,0.19,0.0,7.94,0.0,,84.97,85.5,,,Visualizer
moment,2.29,0.22,0.0,7.92,0.0,,84.94,85.43,,,Visualizer
moment,2.534,0.23,0.0,7.96,0.0,,85.0,85.49,,,Visualizer
moment,2.73,0.25,0.0,7.97,0.0,,84.97,85.48,,,Visualizer
moment,2.927,0.29,0.0,7.96,0.0,,85.2,85.48,,,Visualizer
moment,3.127,0.35,0.0,8.01,0.0,,85.33,85.48,,,Visualizer
moment,3.364,0.4,0.0,8.04,0.0,,85.36,85.5,,,Visualizer
moment,3.558,0.43,0.0,8.06,0.0,,85.68,85.51,,,Visualizer
moment,3.753,0.5,0.0,7.99,0.0,,85.71,85.52,,,Visualizer
moment,3.947,0.57,0.0,7.94,0.0,,85.71,85.59,,,Visualizer
moment,4.19,0.61,0.0,7.75,0.0,,85.91,85.62,,,Visualizer
moment,4.387,0.62,0.0,7.54,0.0,,86.01,85.62,,,Visualizer
moment,4.63,0.66,0.0,7.37,0.0,,86.04,85.67,,,Visualizer
moment,4.776,0.7,0.0,7.07,0.0,,86.07,85.7,,,Visualizer
moment,5.069,0.74,0.0,6.71,0.0,,86.17,85.81,,,Visualizer
moment,5.218,0.84,0.0,6.29,0.0,,86.23,85.82,,,Visualizer
moment,5.411,0.92,0.0,6.02,0.0,,86.36,85.87,,,Visualizer
moment,5.654,1.06,0.0,5.93,0.0,,86.36,85.99,,,Visualizer
moment,5.849,1.28,0.0,5.67,0.0,,86.4,86.0,,,Visualizer
moment,6.044,1.4,0.1,5.4,0.11,,86.69,86.04,,,Visualizer
moment,6.239,1.59,0.2,5.13,0.22,,86.62,86.06,,,Visualizer
moment,6.483,1.79,0.4,4.47,0.44,,86.75,86.05,,,Visualizer
moment,6.727,1.77,1.1,3.69,1.2,,86.85,86.05,,,Visualizer
moment,6.873,1.6,1.3,2.92,1.42,,87.01,86.06,,,Visualizer
moment,7.068,1.44,1.9,2.39,1.96,,86.91,86.15,,,Visualizer
moment,7.312,1.36,1.9,1.91,1.96,,86.91,86.15,,,Visualizer
moment,7.506,1.27,2.0,1.64,1.75,,87.08,86.16,,,Visualizer
moment,7.702,1.21,2.4,1.28,1.42,,86.95,86.17,,,Visualizer
moment,7.945,1.09,2.5,1.0,1.31,,87.11,86.11,,,Visualizer
moment,8.141,1.01,2.9,0.78,1.09,,87.01,86.13,,,Visualizer
moment,8.335,0.94,2.9,0.6,0.87,,86.95,86.2,,,Visualizer
moment,8.53,0.87,3.3,0.47,0.98,,87.08,86.14,,,Visualizer
moment,8.822,0.81,3.3,0.51,0.98,,87.01,86.09,,,Visualizer
moment,8.968,0.86,3.3,1.18,0.98,,86.98,86.08,,,Visualizer
moment,9.164,1.14,3.4,2.28,1.09,,86.88,86.01,,,Visualizer
moment,9.359,1.66,4.0,3.22,1.2,,86.66,86.05,,,Visualizer
moment,9.603,2.31,4.1,3.92,0.98,,86.3,85.97,,,Visualizer
moment,9.798,3.03,4.5,4.21,1.2,,85.94,86.0,,,Visualizer
moment,9.992,3.63,4.7,4.36,1.2,,85.81,86.01,,,Visualizer
moment,10.237,4.08,5.7,4.39,1.97,,85.91,85.98,,,Visualizer
moment,10.431,4.43,5.7,4.36,1.97,,86.11,85.99,,,Visualizer
moment,10.627,4.71,5.7,4.31,1.97,,86.17,85.94,,,Visualizer
moment,10.919,4.87,7.3,4.32,2.84,,86.4,85.96,,,Visualizer
moment,11.065,5.02,8.1,4.36,3.28,,86.66,85.84,,,Visualizer
moment,11.261,5.11,8.7,4.46,3.28,,86.95,85.86,,,Visualizer
moment,11.455,5.18,9.3,4.61,3.71,,86.98,85.84,,,Visualizer
moment,11.699,5.24,9.3,4.61,3.71,,86.75,85.92,,,Visualizer
moment,11.895,5.26,11.3,4.66,4.37,,86.59,85.92,,,Visualizer
