information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-04-20T15:10:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5469b28d-02f4-4893-9ded-c83cacd2e8ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.221,0.06,0.0,2.03,0.0,,88.25,80.89,,,Visualizer
moment,0.446,0.03,0.0,2.51,0.0,,87.32,81.11,,,Visualizer
moment,0.63,0.04,0.0,2.88,0.0,,85.11,81.16,,,Visualizer
moment,0.852,0.04,0.0,3.15,0.0,,80.85,81.08,,,Visualizer
moment,1.076,0.02,0.0,3.4,0.0,,78.86,81.03,,,Visualizer
moment,1.255,0.04,0.0,3.57,0.0,,77.87,81.08,,,Visualizer
moment,1.442,0.06,0.0,3.7,0.0,,77.43,81.04,,,Visualizer
moment,1.663,0.13,0.0,3.79,0.0,,76.05,81.09,,,Visualizer
moment,1.885,0.14,0.0,3.84,0.0,,75.8,81.11,,,Visualizer
moment,2.112,0.15,0.0,3.91,0.0,,76.11,81.07,,,Visualizer
moment,2.294,0.16,0.0,3.95,0.0,,76.46,81.1,,,Visualizer
moment,2.522,0.14,0.0,3.96,0.0,,76.98,81.09,,,Visualizer
moment,2.695,0.18,0.0,3.97,0.0,,77.07,81.14,,,Visualizer
moment,2.932,0.17,0.0,4.0,0.0,,77.52,81.14,,,Visualizer
moment,3.145,0.18,0.0,4.01,0.0,,77.75,81.12,,,Visualizer
moment,3.326,0.18,0.0,4.01,0.0,,78.06,81.08,,,Visualizer
moment,3.553,0.22,0.0,4.0,0.0,,78.45,81.16,,,Visualizer
moment,3.776,0.29,0.0,4.0,0.0,,78.86,81.21,,,Visualizer
moment,3.958,0.31,0.0,4.01,0.0,,79.34,81.28,,,Visualizer
moment,4.182,0.27,0.0,4.01,0.0,,79.57,81.3,,,Visualizer
moment,4.361,0.29,0.0,4.01,0.0,,79.95,81.3,,,Visualizer
moment,4.584,0.28,0.0,3.99,0.0,,80.37,81.37,,,Visualizer
moment,4.811,0.29,0.0,4.01,0.0,,80.69,81.35,,,Visualizer
moment,4.995,0.33,0.0,4.01,0.0,,81.04,81.4,,,Visualizer
moment,5.218,0.34,0.0,4.0,0.0,,81.52,81.51,,,Visualizer
moment,5.441,0.31,0.0,3.99,0.0,,81.81,81.51,,,Visualizer
moment,5.621,0.34,0.0,3.99,0.0,,82.0,81.56,,,Visualizer
moment,5.89,0.35,0.0,4.0,0.0,,82.45,81.59,,,Visualizer
moment,6.024,0.39,0.0,4.02,0.0,,82.81,81.71,,,Visualizer
moment,6.252,0.39,0.0,4.0,0.0,,83.2,81.78,,,Visualizer
moment,6.476,0.38,0.0,4.0,0.0,,83.42,81.92,,,Visualizer
moment,6.656,0.41,0.0,3.99,0.0,,83.65,82.22,,,Visualizer
moment,6.887,0.44,0.0,4.01,0.0,,83.91,82.44,,,Visualizer
moment,7.151,0.46,0.0,3.98,0.0,,84.1,82.8,,,Visualizer
moment,7.285,0.5,0.0,3.98,0.0,,84.43,83.19,,,Visualizer
moment,7.512,0.53,0.0,4.0,0.0,,84.55,83.5,,,Visualizer
moment,7.7,0.53,0.0,3.98,0.0,,84.98,83.92,,,Visualizer
moment,7.916,0.55,0.0,3.98,0.0,,85.14,84.13,,,Visualizer
moment,8.141,0.53,0.0,4.01,0.0,,85.43,84.36,,,Visualizer
moment,8.422,0.57,0.0,3.99,0.0,,85.82,84.53,,,Visualizer
moment,8.548,0.62,0.0,3.99,0.0,,85.89,84.67,,,Visualizer
moment,8.77,0.66,0.0,4.04,0.0,,86.15,84.83,,,Visualizer
moment,8.95,0.67,0.0,4.05,0.0,,86.47,84.91,,,Visualizer
moment,9.175,0.7,0.0,4.02,0.0,,86.67,84.97,,,Visualizer
moment,9.354,0.73,0.0,4.01,0.0,,86.83,85.03,,,Visualizer
moment,9.582,0.74,0.0,3.99,0.0,,87.03,85.02,,,Visualizer
moment,9.805,0.75,0.0,4.0,0.0,,87.06,85.01,,,Visualizer
moment,9.984,0.75,0.0,3.98,0.0,,87.0,84.99,,,Visualizer
moment,10.21,0.79,0.0,3.97,0.0,,87.03,85.03,,,Visualizer
moment,10.435,0.88,0.0,3.96,0.0,,87.06,85.06,,,Visualizer
moment,10.616,0.89,0.0,3.99,0.0,,87.39,84.98,,,Visualizer
moment,10.839,0.94,0.0,3.97,0.0,,87.49,85.0,,,Visualizer
moment,11.019,1.06,0.0,3.96,0.0,,87.72,84.98,,,Visualizer
moment,11.244,1.17,0.0,3.97,0.0,,88.05,84.93,,,Visualizer
moment,11.514,1.27,0.0,3.97,0.0,,88.54,84.92,,,Visualizer
moment,11.649,1.37,0.0,3.96,0.0,,88.91,85.01,,,Visualizer
moment,11.875,1.48,0.0,3.94,0.0,,89.57,84.95,,,Visualizer
moment,12.11,1.6,0.0,3.94,0.0,,90.1,84.93,,,Visualizer
moment,12.281,1.74,0.0,3.95,0.0,,90.63,85.02,,,Visualizer
moment,12.507,1.94,0.0,3.93,0.0,,91.07,85.03,,,Visualizer
moment,12.684,2.14,0.0,3.92,0.0,,91.64,85.08,,,Visualizer
moment,12.914,2.41,0.0,3.94,0.0,,92.04,85.26,,,Visualizer
moment,13.136,2.71,0.0,3.9,0.0,,92.72,85.33,,,Visualizer
moment,13.319,3.02,0.1,3.89,0.1,,93.33,85.39,,,Visualizer
moment,13.555,3.47,0.2,3.88,0.19,,93.74,85.51,,,Visualizer
moment,13.763,3.97,0.5,3.82,0.48,,94.29,85.62,,,Visualizer
moment,13.944,4.45,0.7,3.59,0.68,,94.84,85.66,,,Visualizer
moment,14.17,4.75,0.8,3.25,0.77,,95.22,85.76,,,Visualizer
moment,14.353,4.82,1.3,2.99,1.16,,95.53,85.94,,,Visualizer
moment,14.593,5.06,1.4,2.74,1.16,,95.84,86.01,,,Visualizer
moment,14.844,5.23,1.8,2.51,1.26,,96.02,86.13,,,Visualizer
moment,14.979,5.22,2.1,2.42,1.36,,95.98,86.32,,,Visualizer
moment,15.204,5.42,2.3,2.29,1.45,,96.12,86.36,,,Visualizer
moment,15.431,5.52,2.7,2.24,1.36,,96.12,86.4,,,Visualizer
moment,15.609,5.59,3.1,2.16,1.55,,96.12,86.41,,,Visualizer
moment,15.834,5.7,3.4,2.09,1.55,,96.09,86.48,,,Visualizer
moment,16.018,5.77,3.7,2.04,1.55,,95.98,86.52,,,Visualizer
moment,16.245,5.77,3.9,1.98,1.55,,95.74,86.6,,,Visualizer
moment,16.464,5.77,4.5,2.0,1.74,,95.49,86.62,,,Visualizer
moment,16.644,5.87,4.8,1.96,1.65,,95.36,86.63,,,Visualizer
moment,16.872,5.93,5.0,1.91,1.65,,95.25,86.66,,,Visualizer
moment,17.095,5.9,5.6,1.9,1.84,,94.94,86.78,,,Visualizer
moment,17.274,5.87,6.2,1.93,2.03,,94.77,86.79,,,Visualizer
moment,17.499,5.86,6.4,1.94,1.84,,94.66,86.86,,,Visualizer
moment,17.679,5.88,6.8,1.96,1.94,,94.7,87.03,,,Visualizer
moment,17.903,5.92,7.0,1.95,1.94,,94.53,87.04,,,Visualizer
moment,18.129,5.91,7.7,1.94,2.03,,94.49,87.1,,,Visualizer
moment,18.32,5.9,8.1,1.99,1.84,,94.49,87.11,,,Visualizer
moment,18.534,5.9,8.6,2.0,2.13,,94.53,87.12,,,Visualizer
moment,18.759,5.88,9.0,2.05,2.13,,94.46,87.26,,,Visualizer
moment,18.941,5.89,9.5,2.11,2.23,,94.53,87.32,,,Visualizer
moment,19.164,5.94,9.9,2.14,2.13,,94.39,87.38,,,Visualizer
moment,19.344,5.97,10.7,2.14,2.52,,94.36,87.41,,,Visualizer
moment,19.573,5.95,10.7,2.18,2.32,,94.46,87.45,,,Visualizer
moment,19.794,5.96,11.4,2.21,2.32,,94.43,87.56,,,Visualizer
moment,19.977,5.95,11.9,2.26,2.32,,94.43,87.59,,,Visualizer
moment,20.199,5.94,12.5,2.29,2.52,,94.32,87.7,,,Visualizer
moment,20.424,5.95,13.0,2.33,2.23,,94.36,87.69,,,Visualizer
moment,20.613,5.94,13.5,2.36,2.52,,94.22,87.79,,,Visualizer
moment,20.83,5.98,14.1,2.39,2.61,,94.15,87.88,,,Visualizer
moment,21.015,5.96,14.6,2.43,2.61,,94.25,87.91,,,Visualizer
moment,21.236,5.96,14.9,2.49,2.61,,94.18,87.95,,,Visualizer
moment,21.459,5.99,15.7,2.49,2.61,,94.22,88.0,,,Visualizer
moment,21.641,5.98,16.3,2.46,2.71,,94.18,88.09,,,Visualizer
moment,21.864,5.96,16.9,2.49,2.71,,94.22,88.11,,,Visualizer
moment,22.097,5.97,17.5,2.52,2.81,,94.15,88.2,,,Visualizer
moment,22.27,5.98,18.0,2.57,2.71,,94.08,88.26,,,Visualizer
moment,22.54,5.96,18.6,2.58,2.81,,94.18,88.3,,,Visualizer
moment,22.673,5.95,19.5,2.62,2.52,,94.29,88.39,,,Visualizer
moment,22.902,6.0,19.8,2.62,2.81,,94.32,88.38,,,Visualizer
moment,23.126,6.01,20.4,2.62,2.81,,94.29,88.46,,,Visualizer
moment,23.307,6.0,21.0,2.62,2.91,,94.15,88.5,,,Visualizer
moment,23.532,5.97,21.6,2.59,2.91,,94.22,88.48,,,Visualizer
moment,23.798,5.98,22.2,2.6,2.91,,94.12,88.53,,,Visualizer
moment,23.934,6.01,23.1,2.62,2.91,,94.12,88.54,,,Visualizer
moment,24.159,6.0,23.4,2.67,2.91,,93.95,88.56,,,Visualizer
moment,24.338,6.01,24.0,2.7,2.91,,93.91,88.59,,,Visualizer
moment,24.564,6.01,24.5,2.68,2.81,,93.81,88.7,,,Visualizer
moment,24.789,6.01,25.1,2.68,2.81,,93.74,88.7,,,Visualizer
moment,25.06,6.01,25.7,2.66,2.81,,93.77,88.78,,,Visualizer
moment,25.196,6.03,26.0,2.65,2.81,,93.67,88.79,,,Visualizer
moment,25.42,6.02,27.7,2.66,4.16,,93.61,88.86,,,Visualizer
moment,25.599,6.02,27.7,2.67,3.58,,93.5,88.87,,,Visualizer
moment,25.824,6.0,28.2,2.68,3.58,,93.57,88.81,,,Visualizer
moment,26.016,6.01,28.7,2.71,3.49,,93.5,88.84,,,Visualizer
moment,26.229,6.01,29.3,2.74,3.49,,93.47,88.92,,,Visualizer
moment,26.455,5.96,29.9,2.75,2.13,,93.4,88.9,,,Visualizer
