information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-05-26T13:26:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5413486b-537f-4dca-9ff4-c27264c95eef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.01,0.0,4.25,0.0,,98.23,94.25,,,Visualizer
moment,0.45,0.01,0.0,5.32,0.0,,97.29,94.49,,,Visualizer
moment,0.629,0.01,0.0,6.04,0.0,,92.2,94.43,,,Visualizer
moment,0.854,0.01,0.0,6.61,0.0,,87.34,94.38,,,Visualizer
moment,1.079,0.02,0.0,7.05,0.0,,84.23,94.43,,,Visualizer
moment,1.259,0.03,0.0,7.34,0.0,,81.24,94.34,,,Visualizer
moment,1.484,0.04,0.0,7.56,0.0,,79.77,94.34,,,Visualizer
moment,1.709,0.11,0.0,7.68,0.0,,79.67,94.48,,,Visualizer
moment,1.889,0.43,0.0,7.87,0.0,,80.73,94.24,,,Visualizer
moment,2.114,0.64,0.0,7.9,0.0,,82.59,93.95,,,Visualizer
moment,2.294,0.71,0.0,7.92,0.0,,84.55,93.51,,,Visualizer
moment,2.563,0.76,0.0,7.95,0.0,,86.36,93.27,,,Visualizer
moment,2.744,0.86,0.0,7.97,0.0,,87.96,93.19,,,Visualizer
moment,2.924,0.88,0.0,7.97,0.0,,89.54,93.22,,,Visualizer
moment,3.149,0.94,0.0,7.98,0.0,,90.76,93.34,,,Visualizer
moment,3.373,0.96,0.0,7.96,0.0,,91.96,93.47,,,Visualizer
moment,3.557,0.96,0.0,7.99,0.0,,93.0,93.69,,,Visualizer
moment,3.779,1.02,0.0,7.97,0.0,,93.88,93.75,,,Visualizer
moment,3.959,1.08,0.0,7.98,0.0,,94.7,93.88,,,Visualizer
moment,4.184,1.17,0.0,7.97,0.0,,95.18,94.15,,,Visualizer
moment,4.409,1.29,0.0,7.96,0.0,,95.8,94.37,,,Visualizer
