information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2022-06-25T22:57:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de Vie,text
meta,,,,,,,,,Beans,Ethiopia friends,text
meta,,,,,,,,,Grinder Brand,etzMAX,text
meta,,,,,,,,,Grinder Model,etzMAX,text
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/937ad1b3-a4e3-4867-98f9-44d4fa463973,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.022,0.66,0.0,3.85,0.0,,91.96,88.37,,,Visualizer
moment,0.185,0.79,0.0,4.04,0.0,,91.63,88.64,,,Visualizer
moment,0.435,0.84,0.0,4.14,0.0,,90.07,88.69,,,Visualizer
moment,0.633,0.94,0.0,4.26,0.0,,89.77,88.64,,,Visualizer
moment,0.842,0.96,0.0,4.32,0.0,,90.1,88.65,,,Visualizer
moment,1.032,1.02,0.0,4.36,0.0,,90.63,88.61,,,Visualizer
moment,1.236,1.06,0.0,4.34,0.0,,91.06,88.63,,,Visualizer
moment,1.435,1.04,0.2,4.28,0.18,,91.53,88.63,,,Visualizer
moment,1.636,1.06,0.2,4.23,0.18,,91.96,88.66,,,Visualizer
moment,1.883,1.09,0.7,4.21,0.63,,92.23,88.64,,,Visualizer
moment,2.089,1.1,0.7,4.19,0.63,,92.73,88.6,,,Visualizer
moment,2.283,1.1,2.0,4.16,1.81,,92.97,88.68,,,Visualizer
moment,2.485,1.05,3.1,4.14,2.8,,93.24,88.7,,,Visualizer
moment,2.685,1.01,3.1,4.12,2.8,,93.38,88.67,,,Visualizer
moment,2.941,1.09,3.4,4.09,3.07,,93.48,88.61,,,Visualizer
moment,3.133,1.09,3.6,4.06,3.25,,93.38,88.68,,,Visualizer
moment,3.336,1.07,3.9,4.05,3.52,,93.38,88.74,,,Visualizer
moment,3.533,1.14,4.0,4.02,2.98,,93.11,88.75,,,Visualizer
moment,3.743,1.19,4.3,4.03,2.44,,93.07,88.7,,,Visualizer
moment,3.933,1.22,4.5,4.0,1.27,,92.94,88.82,,,Visualizer
moment,4.19,1.33,4.5,3.99,0.99,,92.7,88.93,,,Visualizer
moment,4.382,1.39,4.7,4.01,0.63,,92.64,88.99,,,Visualizer
moment,4.593,1.42,4.6,4.0,0.27,,92.64,89.06,,,Visualizer
moment,4.783,1.5,4.6,4.01,0.27,,92.77,89.04,,,Visualizer
moment,5.041,1.58,4.7,4.04,0.18,,92.7,89.1,,,Visualizer
moment,5.19,1.65,4.7,4.01,0.18,,92.73,89.21,,,Visualizer
moment,5.435,1.8,4.7,4.0,0.18,,92.87,89.21,,,Visualizer
moment,5.633,1.92,4.7,4.02,0.18,,92.87,89.22,,,Visualizer
moment,5.837,2.04,4.7,3.97,0.0,,92.73,89.34,,,Visualizer
moment,6.048,2.19,4.7,3.98,0.09,,92.57,89.38,,,Visualizer
moment,6.232,2.34,4.7,3.99,0.09,,92.7,89.48,,,Visualizer
moment,6.432,2.49,4.8,3.99,0.18,,92.43,89.49,,,Visualizer
moment,6.684,2.66,4.8,4.01,0.09,,92.27,89.58,,,Visualizer
moment,6.883,2.84,4.8,4.01,0.09,,92.27,89.57,,,Visualizer
moment,7.085,3.02,4.8,4.08,0.09,,92.16,89.6,,,Visualizer
moment,7.288,3.23,4.8,4.1,0.09,,91.96,89.76,,,Visualizer
moment,7.483,3.44,4.8,4.14,0.09,,92.0,89.71,,,Visualizer
moment,7.687,3.64,4.8,4.17,0.0,,91.8,89.75,,,Visualizer
moment,7.949,3.91,4.8,4.18,0.0,,91.8,89.83,,,Visualizer
moment,8.133,4.22,4.8,4.12,0.0,,91.6,89.86,,,Visualizer
moment,8.332,4.54,4.8,4.06,0.0,,91.53,89.88,,,Visualizer
moment,8.535,4.89,4.8,3.98,0.0,,91.3,89.92,,,Visualizer
moment,8.732,5.34,5.0,3.83,0.18,,91.23,89.91,,,Visualizer
moment,8.945,5.74,5.0,3.6,0.18,,91.3,89.88,,,Visualizer
moment,9.182,6.06,5.0,3.27,0.18,,91.13,89.98,,,Visualizer
moment,9.388,6.32,5.2,2.96,0.36,,91.0,89.96,,,Visualizer
moment,9.638,6.44,5.4,2.64,0.54,,90.96,90.03,,,Visualizer
moment,9.785,6.53,5.5,2.3,0.63,,90.93,90.01,,,Visualizer
moment,9.983,6.54,5.8,2.02,0.72,,90.9,90.01,,,Visualizer
moment,10.189,6.5,5.8,1.77,0.72,,90.86,90.0,,,Visualizer
moment,10.434,6.43,5.9,1.56,0.81,,90.9,90.02,,,Visualizer
moment,10.634,6.37,6.1,1.39,0.99,,90.73,89.91,,,Visualizer
moment,10.851,6.28,6.7,1.23,1.54,,90.66,90.0,,,Visualizer
moment,11.033,6.25,6.7,1.13,1.35,,90.86,90.02,,,Visualizer
moment,11.237,6.27,6.9,1.06,1.35,,90.73,89.88,,,Visualizer
moment,11.489,6.36,6.9,1.08,1.35,,90.83,89.9,,,Visualizer
moment,11.683,6.58,7.0,1.13,1.44,,90.66,89.92,,,Visualizer
moment,11.893,6.92,7.2,1.17,1.35,,90.63,89.86,,,Visualizer
moment,12.084,7.22,7.7,1.21,1.63,,90.66,89.8,,,Visualizer
moment,12.285,7.53,7.9,1.24,1.08,,90.6,89.86,,,Visualizer
moment,12.485,7.79,8.2,1.26,1.08,,90.53,89.9,,,Visualizer
moment,12.682,8.07,8.2,1.24,0.99,,90.66,89.91,,,Visualizer
moment,12.933,8.23,8.4,1.23,0.63,,90.66,89.86,,,Visualizer
moment,13.136,8.33,8.6,1.23,0.81,,90.66,89.85,,,Visualizer
moment,13.333,8.48,8.6,1.24,0.81,,90.83,89.84,,,Visualizer
moment,13.533,8.68,8.7,1.22,0.81,,90.7,89.81,,,Visualizer
moment,13.74,8.73,8.7,1.21,0.72,,90.86,89.81,,,Visualizer
moment,14.085,8.79,9.5,1.19,0.99,,90.86,89.77,,,Visualizer
moment,14.187,8.84,9.5,1.18,0.99,,90.8,89.75,,,Visualizer
moment,14.383,8.86,9.6,1.16,1.08,,90.83,89.74,,,Visualizer
moment,14.588,8.91,9.6,1.15,1.08,,90.93,89.71,,,Visualizer
moment,14.798,8.92,9.6,1.14,1.08,,90.96,89.66,,,Visualizer
moment,14.982,8.94,9.7,1.14,0.99,,91.03,89.72,,,Visualizer
moment,15.182,9.05,9.8,1.11,0.99,,91.1,89.65,,,Visualizer
moment,15.438,9.04,9.9,1.09,1.08,,90.96,89.64,,,Visualizer
moment,15.633,9.0,10.5,1.08,1.35,,91.1,89.63,,,Visualizer
moment,15.842,9.01,10.7,1.06,1.26,,91.0,89.67,,,Visualizer
moment,16.033,9.0,11.0,1.06,1.35,,91.16,89.62,,,Visualizer
moment,16.234,9.09,11.2,1.04,1.54,,91.2,89.61,,,Visualizer
moment,16.432,9.03,11.4,1.03,1.54,,91.16,89.63,,,Visualizer
moment,16.688,8.96,11.5,1.04,1.53,,91.2,89.58,,,Visualizer
moment,16.883,8.95,11.5,1.08,1.53,,91.1,89.49,,,Visualizer
moment,17.09,8.98,11.6,1.08,1.53,,91.13,89.5,,,Visualizer
moment,17.293,9.01,11.9,1.09,1.26,,91.06,89.58,,,Visualizer
moment,17.483,9.02,11.9,1.09,1.26,,91.16,89.56,,,Visualizer
moment,17.74,9.03,12.1,1.08,1.26,,91.23,89.56,,,Visualizer
moment,17.934,9.05,12.7,1.07,1.35,,91.23,89.53,,,Visualizer
moment,18.142,9.06,13.0,1.05,1.44,,91.27,89.55,,,Visualizer
moment,18.333,9.08,13.1,1.05,1.53,,91.13,89.45,,,Visualizer
moment,18.544,9.04,13.2,1.05,1.53,,91.23,89.46,,,Visualizer
